Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mete Ege,M-Boogie,-,1,2,,,,
2,up,Etta James,At Last,3,1,80,,,,
3,-,Omar,There's Nothing Like This,-,3,33,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,80,,,,
5,-,Paper Lace,The Night Chicago Died,-,5,10,,,,
6,up,Etta James,A Sunday Kind of Love,7,2,79,,,,
7,-,Etta James,Something's Got a Hold on Me,-,7,28,,,,
8,down,Dorothy Moore,Misty Blue,1,1,80,,,,
9,down,The Black Keys,Going Down South,8,8,2,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,79,,,,
11,up,Blxckie,All4you,66,11,16,,,,
12,up,Alice Boman,Waiting,21,8,60,,,,
13,up,North Downs,Settle Down,25,10,23,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,12,71,,,,
15,up,Van Morrison,Psychoanalysts' Ball,69,15,2,,,,
16,up,The Black Keys,Crawling Kingsnake,16,11,5,,,,
17,down,The Black Keys,Crawling Kingsnake (Edit),10,6,5,,,,
18,up,Alice Phoebe Lou,Nostalgia,30,9,74,,,,
19,-,Etta James,Don't Cry Baby,-,19,3,,,,
20,down,Etta James,All I Could Do Was Cry,12,7,80,,,,
21,up,Geoff Castellucci,Sixteen Tons,22,21,11,,,,
22,up,Gary Moore,Still Got the Blues,40,12,74,,,,
23,down,The Animals,The House of the Rising Sun,15,4,80,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,6,69,,,,
25,up,Robert Johnson,Cross Road Blues,28,14,41,,,,
26,down,Vaya Con Dios,Heading for a Fall,11,10,80,,,,
27,down,The Teskey Brothers,Hold Me,13,7,78,,,,
28,up,Etta James,I Just Want to Make Love to You,52,16,50,,,,
29,up,James Chatburn,Hound on My Heels,87,10,10,,,,
30,up,Denise LaSalle,"Right Place, Right Time",36,2,63,,,,
31,up,Tom Grant,Love & Desire,67,11,65,,,,
32,-,SIIWI_TSH,Cvtch Fillin's,-,32,1,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,15,66,,,,
34,-,Vibie,VIBIE's Bollywood Lofi Mix,-,34,1,,,,
35,down,Blues Saraceno,The River,17,8,60,,,,
36,up,Brittany Howard,Stay High,47,6,79,,,,
37,up,"Bobby ""Blue"" Bland",Members Only,77,3,11,,,,
38,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,13,54,,,,
39,-,Ayanda Sikade,Ilungelo,-,26,7,,,,
40,up,Boom Boxx,I Dey (feat. Teni),79,9,70,,,,
41,-,Billy Stewart,Sitting In the Park,-,38,4,,,,
42,up,Dan Patlansky,Madison Lane,75,4,42,,,,
43,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,43,1,,,,
44,down,B.B. King,The Thrill Is Gone,35,3,72,,,,
45,down,Nina Simone,The House of the Rising Sun,31,16,55,,,,
46,-,Blues Saraceno,Devils Got You Beat,-,46,5,,,,
47,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,28,26,,,,
48,-,The Nimmo Brothers,Kingy's Swing,-,48,1,,,,
49,-,Oli Brown,Stone Cold (Roxanne),-,49,1,,,,
50,-,Van Morrison,He's Not the Kingpin,-,50,1,,,,
51,up,Valiant Swart,Vrydag In Die Vrystaat,58,13,37,,,,
52,-,The Rolling Stones,Blue and Lonesome,-,26,14,,,,
53,-,Ina Forsman,Whatcha Gonna Do,-,53,1,,,,
54,down,B.B. King,How Blue Can You Get?,46,28,37,,,,
55,-,Alice Phoebe Lou,Galaxies,-,17,55,,,,
56,-,Joe Bonamassa,Dust Bowl,-,5,3,,,,
57,up,Van Morrison,No Good Deed Goes Unpunished,76,57,2,,,,
58,-,E.C. Scott,Make a Man Kit,-,58,1,,,,
59,down,Alice Phoebe Lou,Something Holy,20,10,75,,,,
60,up,Dan Patlansky,Hold On,63,2,62,,,,
61,-,Juzzie Smith,Kingston,-,61,1,,,,
62,-,B.B. King,Lucille,-,32,7,,,,
63,down,Gary B.B. Coleman,The Sky Is Crying,19,14,72,,,,
64,-,Van Morrison,They Own the Media,-,64,1,,,,
65,-,Willie Mabon,Seventh Son,-,65,2,,,,
66,down,Van Morrison,Latest Record Project,33,33,2,,,,
67,up,Alice Phoebe Lou,Witches,81,5,52,,,,
68,down,Nina Simone,Backlash Blues,23,10,66,,,,
69,-,Johnny Shines,Evening Sun,-,69,1,,,,
70,down,John Lee Hooker,Boom Boom,27,3,14,,,,
71,-,D Fine Us,Howling at the Moon (feat. Vigz),-,17,56,,,,
72,-,BoYbLue,Feels Right,-,72,1,,,,
73,down,Nina Simone,My Man's Gone Now,34,16,56,,,,
74,-,Chuxx Morris,Dead Man Walking,-,38,2,,,,
75,-,Sam Myers,I Got the Blues,-,75,1,,,,
