Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,240,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,236,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,238,,,,
4,up,Kenny G,Breathless,4,3,239,,,,
5,up,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,15,5,240,,,,
6,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,5,4,240,,,,
7,up,Dans Dans,6,48,7,2,,,,
8,down,Estrella,Estrella,6,5,240,,,,
9,down,Olivia Ong,A Girl Meets Bossanova 2,7,4,239,,,,
10,up,Dans Dans,Zink,49,10,2,,,,
11,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),8,3,230,,,,
12,down,Jam Hsiao,Mr. Jazz - A Song for You,9,6,238,,,,
13,down,Kenny G,The Essential Kenny G,10,4,238,,,,
14,down,Mothership.Sg,MS Raya Lofi Mix - EP,12,3,166,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),13,7,31,87,2019-10-13,20,2019-10-20
16,up,Lisa Ono,Ono Lisa Best 2002-2006,16,6,240,,,,
17,up,Miles Davis,Kind of Blue,17,10,231,,,,
18,-,George Benson,Breezin',-,16,13,,,,
19,down,Olivia Ong,A Girl Meets Bossanova,18,5,240,,,,
20,down,Kenny G,At Last...The Duets Album,19,14,240,,,,
21,down,"Grover Washington, Jr.",Winelight,20,7,238,,,,
22,down,Kenny G,Ultimate Kenny G,21,8,236,,,,
23,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",22,9,240,,,,
24,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",23,4,239,,,,
25,down,The Dave Brubeck Quartet,Time Out,24,4,239,,,,
26,down,Miles Davis,Kind of Blue (Legacy Edition),25,8,240,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,26,23,240,,,,
28,down,Tony Bennett & Diana Krall,Love Is Here to Stay,27,7,236,,,,
29,down,Nathan East,Nathan East,28,24,240,,,,
30,down,Bob Acri,Bob Acri,29,26,240,,,,
31,down,Nina Simone,Nina Simone: The Greatest Hits,30,28,237,,,,
32,down,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,31,10,238,,,,
33,down,Chet Baker,The Best of Chet Baker Sings,32,9,240,,,,
34,down,George Benson,The George Benson Collection,33,9,240,,,,
35,down,Tony Bennett & k.d. lang,A Wonderful World,34,13,240,,,,
36,down,Various Artists,100 Best of Jazz,35,6,235,,,,
37,down,Brian Culbertson,Another Long Night Out,36,8,240,,,,
38,down,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),37,18,240,,,,
39,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,38,37,240,,,,
40,down,Tony Bennett & Lady Gaga,Love For Sale,39,5,138,,,,
41,down,Dave Brubeck,Dave Brubeck's Greatest Hits,40,40,240,,,,
42,down,Massimo Faraò Trio,The Best Lounge Jazz Collection by Massimo Faraò Trio.. 100 Hits,41,12,70,,,,
43,down,Kenny G,Live,42,18,208,,,,
44,down,George Benson,The Best of George Benson,43,19,211,,,,
45,down,Al Jarreau,Love Songs,44,21,211,,,,
46,down,Joey Alexander,My Favorite Things,45,18,164,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,46,45,157,,,,
48,-,ME,Black Muscle,-,48,1,,,,
49,down,Kenny G,Songbird: The Ultimate Collection,11,1,240,,,,
50,down,Dave Koz,Greatest Hits,14,8,240,,,,
