Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Lydia Haywood,Praise and Worship on the Harp,-,1,24,,,,
2,up,Don Moen,Ultimate Collection,3,1,240,,,,
3,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,5,1,194,,,,
4,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,1,1,239,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,6,1,193,,,,
6,down,Various Artists,Malayalam Christian Devotional Songs (Daaveedin Soonu),4,1,138,,,,
7,up,Worship Circle,Foundations (Live),56,7,2,,,,
8,down,Bridge Music,Sang Tere,2,1,209,,,,
9,up,Elevation Worship,CAN YOU IMAGINE?,9,1,59,,,,
10,up,Joslin Grove Choral Society,100 Best Loved Hymns,10,1,227,,,,
11,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,11,5,112,,,,
12,up,Michael W. Smith,Worship,26,7,162,,,,
13,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),16,6,8,,,,
14,up,Ps. John Jebaraj,Levi 3,19,5,185,,,,
15,down,Don Moen,God Will Make a Way: The Best of Don Moen,12,3,223,,,,
16,up,Alan Jackson,"Precious Memories, Vol. II",87,2,108,,,,
17,up,Elevation Worship,LION,43,1,123,,,,
18,-,Don Moen,By Special Request: Vol. 3,-,3,42,,,,
19,up,Don Moen,Hymnbook,30,3,183,,,,
20,up,Sreya Anna Joseph,Malayalam Christian Devotional Songs,35,4,43,,,,
21,-,Boyz Of God,Kan Par ve dawn,-,21,1,,,,
22,down,Brandon Lake,COAT OF MANY COLORS,14,2,39,,,,
23,up,Bethel Music,Victory (Live),96,4,198,,,,
24,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,7,128,,,,
25,up,Bethel Music,Moments: Wait (Live),67,2,14,,,,
26,up,Phil Wickham,I Believe,31,2,39,,,,
27,-,Charity Gayle,Endless Praise,-,15,57,,,,
28,down,Gersson Edinbaro,Neerae 1,23,12,91,,,,
29,down,Josiah Queen,The Prodigal,15,7,4,,,,
30,down,Bethel Music,Peace,13,1,212,63,2020-04-12,47,2020-04-19
31,up,Pandit Jasraj,Shiv-Shiva Anuraag,51,5,183,,,,
32,down,SHARON SISTERS,Telugu Christian Worship songs (feat. Lillyan Christopher) [Live],20,3,95,,,,
33,down,Crowder,The EXILE,8,8,3,,,,
34,down,Hillsong Worship,Take Heart (Again),24,2,94,,,,
35,down,Match Point Faith & Roy Puthur,Malayalam Christian Devotional Songs,18,18,3,,,,
36,-,SEU Worship,Move of God (Live),-,36,1,,,,
37,-,Jordan St. Cyr,My Foundation,-,37,1,,,,
38,down,Josh Wilson,Mental Help,17,17,2,,,,
39,down,Rex Media House ©®,Hallelujah,28,28,9,,,,
40,down,Bethel Music,Come Up Here,29,1,39,,,,
41,-,Sounds Like Reign,Endless Praise,-,41,12,,,,
42,-,Sheldon Bangera,Nachoonga,-,12,82,,,,
43,down,Guy Penrod,Hymns,21,12,88,,,,
44,-,Johnsam Joyson,Um Azhagana Kangal (Karunaiyin Pravaagam 5),-,3,136,,,,
45,down,Various Artists,Tamil Christian Traditional Songs,22,4,111,,,,
46,-,Bharat Balavalli & Vaishali Samant,Namo Brahma Swarupaya,-,15,24,,,,
47,-,Austin COGIC Mass Choir,Back to Zion,-,47,1,,,,
48,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,82,13,73,,,,
49,-,John Troutman,29 Piano Hymns: Instrumental Meditation Classics,-,49,10,,,,
50,down,Plus One,The Promise,39,26,23,,,,
51,down,Hits Unlimited,Christian Hymns,50,17,35,,,,
52,-,Maranatha! Instrumental,Top 25 Praise Songs Instrumental 2011,-,23,7,,,,
53,-,Lama Dorje,Vajra Drayang,-,17,15,,,,
54,-,David Bauer,Quiet Moments of Instrumental Worship,-,5,66,,,,
55,up,Various Artists,Devotional Classics By Bollywood Legends,80,24,55,,,,
56,-,Ps. Alwin Thomas,Nandri 4,-,48,5,,,,
57,-,Emmanuel Musongo,River Worship (Live),-,57,1,,,,
58,-,Josh Baldwin,Made For More (Live),-,24,8,,,,
59,-,Abbie Gamboa & UPPERROOM,pure,-,14,25,,,,
60,down,Bethel Music,"Peace, Vol. II",41,3,53,,,,
61,down,Phil Wickham,Hymn of Heaven,45,8,85,,,,
62,up,Giftson Durai,Thoonga Iravugal (Sleepless Nights) - EP,98,9,73,,,,
63,-,Ron Kenoly & Integrity's Hosanna! Music,Dwell In the House,-,28,7,,,,
64,up,Sounds Like Reign,Shepherd Songs,79,40,6,,,,
65,-,Shane & Shane,Hymns Live,-,12,58,,,,
66,down,Gersson Edinbaro,Neerae 6,27,17,75,,,,
67,-,Hosanna Ministries Official,Naa Hrudayasaaradhi,-,67,1,,,,
68,-,Taylor Armstrong,When It Rains,-,18,2,,,,
69,-,Hymns of Grace,Hymnology Season 2,-,69,1,,,,
70,-,Nations of Worship,India Edition One,-,11,21,,,,
71,-,Planetshakers,Endless Praise (Live),-,15,43,,,,
72,-,Amit Kamble,Ghar Se Season 1,-,21,60,,,,
73,-,Hosanna ministries kurnool,Saswatha Krupa,-,73,1,,,,
74,-,Jeremy Riddle,Live in the Prayer Room,-,8,59,,,,
75,-,Caleb and Kelsey,Hymns,-,20,27,,,,
76,-,Steffany Gretzinger,The Narrow Way,-,10,14,,,,
77,down,Gaither Vocal Band,Hymns,36,22,21,,,,
78,-,Leeland,Christ Be All Around Me - Live,-,76,2,,,,
79,-,Peaceful Scriptures,Powerful Scriptures (Audio Bible Verses for Sleep with Relaxing Piano Music),-,13,24,,,,
80,-,JAYA,"Tuning With Clements, Vol. 1",-,32,2,,,,
81,-,Bethel Music,Starlight (Live),-,24,21,,,,
82,up,Giftson Durai,Thoonga Iravugal 5 - EP,84,1,38,,,,
83,-,Joseph Aldrin,"Pradhana Aasariyarae, Volume 1",-,7,146,,,,
84,-,Joseph Aldrin,"Pradhana Aasariyarae, Vol. 2",-,5,181,,,,
85,-,Sheldon Bangera,Raaja Hai Mahaan,-,14,76,,,,
86,-,Sheldon Bangera,Your Name,-,16,16,,,,
87,-,Father S.J. Berchmans,"Jebathotta Jeyageethangal, Vol. 35",-,16,38,,,,
88,-,Don Moen & Integrity's Hosanna! Music,Let Your Glory Fall (Choral Collection),-,88,1,,,,
89,-,Amit Kamble,Ghar Se Season 2,-,19,44,,,,
90,-,Selah,You Raise Me Up: Greatest Hits,-,90,1,,,,
91,-,Delirious?,Kingdom of Comfort,-,68,2,,,,
92,-,Caleb and Kelsey,Worship,-,14,47,,,,
93,-,Milind Ingle,Saanj Gaarva,-,36,7,,,,
94,-,one sonic society,Great Are You Lord EP,-,94,1,,,,
95,-,Fr S J Berchmans,Tamil Christian Songs By Fr S J Berchmans (Vol 11) [Jebbathotta Jeyageethangal Vol 11],-,5,113,,,,
96,down,Lauren Daigle,Look Up Child (Deluxe Edition),63,4,66,,,,
97,-,Don Moen,Hymns of Hope (Audio Performance Trax),-,29,17,,,,
98,-,Avalon,In a Different Light,-,98,1,,,,
99,-,Kim Walker-Smith,Trample,-,99,1,,,,
100,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,13,63,,,,
