Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,Ultimate Collection,2,1,243,,,,
2,down,Lydia Haywood,Praise and Worship on the Harp,1,1,27,,,,
3,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,5,1,197,,,,
4,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,7,1,242,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,6,1,196,,,,
6,up,Elevation Worship,When Wind Meets Fire,26,6,2,,,,
7,down,Various Artists,Malayalam Christian Devotional Songs (Daaveedin Soonu),3,1,141,,,,
8,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,13,5,115,,,,
9,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),4,4,2,,,,
10,up,CAIN,Jesus Music Deluxe,23,10,2,,,,
11,up,Bridge Music,Sang Tere,12,1,212,,,,
12,up,Alan Jackson,"Precious Memories, Vol. II",15,2,111,,,,
13,down,Elevation Worship,CAN YOU IMAGINE?,10,1,62,,,,
14,down,Joslin Grove Choral Society,100 Best Loved Hymns,8,1,230,,,,
15,up,Brandon Lake & Phil Wickham,Love of God - EP,18,15,2,,,,
16,down,Ps. John Jebaraj,Levi 3,11,5,188,,,,
17,up,Worship Circle,Foundations (Live),34,7,5,,,,
18,up,David Kushner,The Dichotomy,22,18,2,,,,
19,up,Bethel Music,Peace,57,1,215,63,2020-04-12,47,2020-04-19
20,up,Sheldon Bangera,Nachoonga,32,12,85,,,,
21,down,Sreya Anna Joseph,Malayalam Christian Devotional Songs,19,4,46,,,,
22,down,Don Moen,God Will Make a Way: The Best of Don Moen,17,3,226,,,,
23,-,Giftson Durai,Thoonga Iravugal (Sleepless Nights) - EP,-,9,75,,,,
24,up,Match Point Faith & Roy Puthur,Malayalam Christian Devotional Songs,25,18,6,,,,
25,down,Don Moen,By Special Request: Vol. 3,9,3,45,,,,
26,up,Johnsam Joyson,Um Azhagana Kangal (Karunaiyin Pravaagam 5),30,3,139,,,,
27,down,Don Moen,Hymnbook,21,3,186,,,,
28,up,Peaceful Scriptures,Powerful Scriptures (Audio Bible Verses for Sleep with Relaxing Piano Music),88,13,26,,,,
29,up,SHARON SISTERS,Telugu Christian Worship songs (feat. Lillyan Christopher) [Live],31,3,98,,,,
30,up,Petra,Petra Praise - The Rock Cries Out,90,30,11,,,,
31,-,David Bauer,Quiet Moments of Instrumental Worship,-,5,68,,,,
32,up,Bethel Music,Come Up Here,80,1,42,,,,
33,-,Phil Wickham,Hymn of Heaven,-,8,87,,,,
34,-,Forrest Frank,CHILD OF GOD,-,34,1,,,,
35,up,Don Moen,By Special Request: Vol. 2 (Audio Performance Trax),73,17,56,,,,
36,-,Keith & Kristyn Getty,Evensong - Hymns and Lullabies At the Close of Day,-,9,48,,,,
37,-,WELOVE,One Heart (LIVE),-,37,1,,,,
38,up,TobyMac,Life After Death,89,2,44,,,,
39,down,Charity Gayle,Endless Praise,20,15,60,,,,
40,-,Hillsong UNITED,Oceans - EP,-,10,21,,,,
41,down,Gersson Edinbaro,Neerae 1,29,12,94,,,,
42,down,Sheldon Bangera,Raaja Hai Mahaan,28,14,79,,,,
43,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,11,57,,,,
44,-,Boyz Of God,Kan Par ve dawn,-,21,2,,,,
45,-,Giftson Durai,Thoonga Iravugal 5 - EP,-,1,40,,,,
46,-,Seph Schlueter,Counting My Blessings,-,29,4,,,,
47,down,Dana & Fr. Kevin Scallon,The Rosary,38,31,22,,,,
48,-,Forrest Frank,New Hymns,-,7,14,,,,
49,down,Pandit Jasraj,Shiv-Shiva Anuraag,45,5,186,,,,
50,-,Danny Antill,Piano Instrumental: 50 Favourite Praise & Worship Songs,-,33,8,,,,
51,-,Shane & Shane,"The Worship Initiative, Vol. 8",-,51,2,,,,
52,-,Hillsong UNITED,Zion (Deluxe Edition),-,9,81,,,,
53,up,Michael W. Smith,Worship,63,7,164,,,,
54,-,Various Artists,Top 100 Praise Songs (2013 Edition),-,5,157,,,,
55,up,Ps. John Jebaraj,Levi 4,58,15,111,,,,
56,up,Elevation Worship,LION,84,1,126,,,,
57,down,Gersson Edinbaro,Neerae 6,42,14,78,,,,
58,down,Ps. John Jebaraj,Levi 2,47,9,135,,,,
59,-,Tauren Wells,Joy In The Morning,-,27,15,,,,
60,-,Fr S J Berchmans,Tamil Christian Songs By Fr S J Berchmans (Vol 11) [Jebbathotta Jeyageethangal Vol 11],-,5,114,,,,
61,-,Maria Kolady & Match Point Faith,Ashwasa Geethangal,-,61,1,,,,
62,-,Joseph Aldrin,"Pradhana Aasariyarae, Vol. 2",-,5,183,,,,
63,-,Paul Wilbur,Shouts of Joy,-,57,2,,,,
64,-,Phil Wickham,I Believe (Hometown Version),-,4,7,,,,
65,down,Various Artists,Tamil Christian Traditional Songs,43,4,114,,,,
66,-,Selvam,Pyaar Karta Hoon,-,47,5,,,,
67,-,Petra,This Means War! (25th Anniversary Edition),-,67,1,,,,
68,-,Paul Wilbur & Integrity's Hosanna! Music,The Watchman (Live),-,37,10,,,,
69,-,Mmangaliso,Living Word,-,69,1,,,,
70,-,Petra,Beyond Belief,-,32,9,,,,
71,up,Matt Redman,Coming Back To the Heart (Live Collection),96,71,2,,,,
72,-,Chris Tomlin,The Ultimate Playlist,-,72,1,,,,
73,-,Father S.J. Berchmans,"Jebathotta Jeyageethangal, Vol. 40",-,2,111,,,,
74,-,Skylar Kaylyn,In My Head,-,26,18,,,,
75,-,Michael W. Smith,A New Hallelujah (Live),-,19,47,,,,
76,down,Yeshua Ministries,Yeshua,16,14,88,,,,
77,-,Strive to Be,A Great Work,-,34,2,,,,
78,-,Elevation Worship,Paradoxology,-,31,18,,,,
79,-,Hillsong Worship,Hope,-,7,26,,,,
80,-,CeCe Winans,More Than This,-,29,6,,,,
81,-,Awaken Music,THE LIGHT,-,81,1,,,,
82,-,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],-,11,17,,,,
83,-,Brandon Lake,COAT OF MANY COLORS,-,2,41,,,,
84,-,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),-,39,8,,,,
85,-,Hillsong Worship,There Is More,-,5,137,,,,
86,-,Abbie Gamboa & UPPERROOM,pure,-,14,26,,,,
87,-,Aaron Shust,Heaven + Earth,-,14,24,,,,
88,-,Don Moen,Upper Room Sessions - EP,-,3,10,,,,
89,-,Giftson Durai,Thoonga Iravugal 3 - EP,-,1,81,,,,
90,-,Zac Robert,"Nambikkai Naayahan, Vol. 1",-,49,13,,,,
91,-,Nations of Worship,India Edition One,-,11,23,,,,
92,down,Phil Wickham,Living Hope (Deluxe),36,18,31,,,,
93,down,Bharat Balavalli & Vaishali Samant,Namo Brahma Swarupaya,77,15,26,,,,
94,down,Father S.J. Berchmans,"Jebathotta Jeyageethangal, Vol. 38",69,26,38,,,,
95,-,Benny Hinn,"The Master's Healing Touch, Vol. 2",-,16,19,,,,
96,-,GAWVI,Heathen,-,46,4,,,,
97,-,Lauren Daigle,Look Up Child (Deluxe Edition),-,4,67,,,,
98,-,Hemant Chauhan,Hits of Hemant Chauhan (Gujarati Bhajan),-,22,37,,,,
99,down,Various Artists,Thrahimam 2,24,15,74,,,,
100,down,Various Artists,Devotional Classics By Bollywood Legends,85,24,58,,,,
