Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,"Into the Unknown (From ""Frozen 2"")",-,1,1,,,,
2,-,ARASHI,Turning Up,-,2,1,54,2019-11-10,54,2019-11-10
3,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,2,2,1,,,,
4,up,IU,Love Poem,4,4,1,,,,
5,up,周杰倫 & 阿信,說好不哭,5,1,1,,,,
6,down,Maroon 5,Memories,3,2,1,36,2019-10-06,2,2019-11-17
7,up,Dua Lipa,Don't Start Now,38,7,1,19,2019-11-03,3,2020-01-05
8,down,陈雪凝,你的酒馆对我打了烊,6,5,1,,,,
9,up,(G)I-DLE,LION,68,9,1,,,,
10,-,Camila Cabello,Easy,-,10,1,43,2019-10-13,43,2019-10-13
11,down,陈雪凝,绿色,9,3,1,,,,
12,up,En,囂張,12,4,1,,,,
13,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,13,1,62,2019-11-10,62,2019-11-10
14,up,Shawn Mendes & Camila Cabello,Señorita,22,3,1,1,2019-10-06,1,2019-10-06
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,3,1,21,2019-10-06,9,2019-10-13
16,-,Kris Wu,Eternal Love,-,16,1,,,,
17,-,王俊凱 & 蔡依林,心引力,-,1,1,,,,
18,down,G.E.M.,WALK ON WATER,7,1,1,,,,
19,up,Billie Eilish,bad guy,26,6,1,5,2019-10-06,5,2019-10-06
20,up,茄子蛋,浪子回頭,54,2,1,,,,
21,-,J.Sheon,輸情歌,-,16,1,,,,
22,-,嵐,BRAVE,-,22,1,,,,
23,down,TAEYEON,Spark,8,8,1,,,,
24,-,Mayday,玫瑰少年,-,11,1,,,,
25,-,嵐,Love so sweet,-,25,1,,,,
26,-,大泫,靜悄悄,-,26,1,,,,
27,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,1,,,,
28,down,米津玄師,Lemon,25,11,1,,,,
29,down,寶石Gem,野狼Disco,27,13,1,,,,
30,-,Stray Kids,끝나지 않을 이야기,-,30,1,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,1,,,,
32,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),29,16,1,,,,
33,up,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),47,33,1,,,,
34,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),15,11,1,,,,
35,-,Camila Cabello,Havana (feat. Young Thug),-,35,1,,,,
36,-,ARASHI,One Love,-,36,1,,,,
37,-,嵐,Happiness,-,37,1,,,,
38,-,嵐,A・RA・SHI,-,38,1,,,,
39,-,嵐,WISH,-,39,1,,,,
40,-,GOT7,You Calling My Name,-,40,1,,,,
41,down,LiSA,紅蓮華,24,1,1,94,2019-12-22,94,2019-12-22
42,-,Sondia,한 번도 하지 못한 이야기,-,42,1,,,,
43,up,Ice Paper,心如止水,45,43,1,,,,
44,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),91,40,1,,,,
45,up,G.E.M. 鄧紫棋,畫 (Live Piano Session II),69,45,1,,,,
46,-,吳克群,後勁,-,27,1,,,,
47,-,嵐,truth,-,47,1,,,,
48,down,WANDS,世界が終るまでは…,31,5,1,,,,
49,-,嵐,a Day in Our Life,-,49,1,,,,
50,-,JC,說散就散,-,23,1,,,,
51,-,嵐,君のうた,-,51,1,,,,
52,-,嵐,Monster,-,52,1,,,,
53,-,ARASHI,Endless Game,-,53,1,,,,
54,-,嵐,感謝カンゲキ雨嵐,-,54,1,,,,
55,-,嵐,Troublemaker,-,55,1,,,,
56,down,Yoga Lin,Otomen,49,7,1,,,,
57,down,LiSA,unlasting,28,6,1,,,,
58,down,IU,Bbibbi,33,21,1,,,,
59,-,嵐,つなぐ,-,59,1,,,,
60,up,孫盛希,Let Me Fall (電影《聖人大盜》片尾曲),74,35,1,,,,
61,-,ASKA,歌になりたい,-,61,1,,,,
62,-,小春Kenzy,沒在怕的,-,62,1,,,,
63,-,王七七,我願意平凡的陪在你身旁(Dj Yaha版),-,23,1,,,,
64,-,嵐,夏疾風,-,64,1,,,,
65,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,13,12,1,,,,
66,-,嵐,Sakura,-,66,1,,,,
67,-,嵐,Face Down,-,67,1,,,,
68,down,高尔宣 OSN,Without You,19,13,1,,,,
69,down,MAMAMOO,Destiny,1,1,1,,,,
70,-,嵐,サクラ咲ケ,-,70,1,,,,
71,-,Chyi Chin & Karen Mok,"Too Bad Too Bad (From ""Somewhere Winter"")",-,71,1,,,,
72,-,찬열 & 펀치,Stay With Me,-,15,1,,,,
73,down,Night Keepers 守夜人,我睡不著,16,16,1,,,,
74,-,陸虎,雪落下的聲音 (片尾曲),-,43,1,,,,
75,-,Ava Max,Sweet but Psycho,-,31,1,77,2019-10-06,77,2019-10-06
76,-,Fox Hu,那些年,-,34,1,,,,
77,down,Namewee,哥抽菸,30,30,1,,,,
78,-,Li Ronghao,李白,-,78,1,,,,
79,-,中島愛,水槽,-,79,1,,,,
80,-,Charlie Puth,Cheating on You,-,35,1,88,2019-10-06,88,2019-10-06
81,-,嵐,愛を叫べ,-,81,1,,,,
82,-,Power Music Workout,Señorita (Workout Remix),-,82,1,,,,
83,-,嵐,青空の下、キミのとなり,-,83,1,,,,
84,-,J.Fla,Starlight,-,84,1,,,,
85,down,G.E.M. 鄧紫棋,倒數,32,21,1,,,,
86,-,周杰倫,稻香,-,48,1,,,,
87,-,嵐,果てない空,-,87,1,,,,
88,-,이진혁,I Like That,-,88,1,,,,
89,-,The Chainsmokers,Push My Luck,-,89,1,,,,
90,down,茄子蛋,浪流連,57,13,1,,,,
91,-,BAAD,君が好きだと叫びたい,-,8,1,,,,
92,-,周杰倫,青花瓷,-,40,1,,,,
93,-,이승철,My Love,-,93,1,,,,
94,-,LINKIN PARK,Numb,-,87,1,,,,
95,-,Aska Yang,凉凉 (with 張碧晨),-,30,1,,,,
96,-,嵐,きっと大丈夫,-,96,1,,,,
97,down,Ed Sheeran,Shape of You,40,31,1,94,2020-01-05,94,2020-01-05
98,-,嵐,GUTS !,-,98,1,,,,
99,-,Joker Xue,演員,-,62,1,,,,
100,down,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),94,37,1,,,,
