Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Magnificent Life,1,1,3,,,,
2,-,JOSHUA,7PM (Apple Music Home Session),-,2,1,,,,
3,-,MAMAMOO,GGBB,-,3,1,,,,
4,-,JISOO,FLOWER,-,1,1,,,,
5,down,Li Ronghao,The Dark Plum Sauce,4,2,6,,,,
6,up,Jimin,Like Crazy,6,6,2,,,,
7,-,IVE,Kitsch,-,7,1,,,,
8,up,JuJu Secret,Lonely Night,41,8,2,,,,
9,down,RADWIMPS,すずめ (feat. 十明),5,1,10,,,,
10,up,承桓,我會等,75,1,2,,,,
11,down,BLACKPINK,Tally,2,2,5,,,,
12,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),26,2,64,,,,
13,up,imase,NIGHT DANCER,25,6,10,,,,
14,up,NewJeans,OMG,15,2,13,,,,
15,up,JJ Lin,Hero,35,10,2,,,,
16,up,a-mei,Tristesse,20,16,2,,,,
17,down,Jacky Cheung,又十年,16,2,6,,,,
18,up,告五人,愛人錯過,91,5,52,,,,
19,up,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),50,14,5,,,,
20,up,小阿七,從前說,30,3,62,,,,
21,up,LBI利比,小城夏天,72,5,36,,,,
22,-,動力火車,我們之間 - 做工的人電影版 主題曲,-,8,1,,,,
23,down,Miley Cyrus,Flowers,17,3,12,,,,
24,down,韋禮安,大海,10,5,3,,,,
25,-,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends - from THE FIRST TAKE,-,5,1,,,,
26,-,Hoshimachi Suisei,Suichan-No-Maintenance Song,-,26,1,,,,
27,-,JISOO,All Eyes On Me,-,27,1,,,,
28,up,Sasha Sloan,Dancing With Your Ghost,59,4,55,,,,
29,up,Rina Sawayama,Eye For an Eye (Single from John Wick: Chapter 4 Original Motion Picture Soundtrack),46,29,2,,,,
30,up,張遠,嘉賓,57,10,55,,,,
31,down,BLACKPINK,Pink Venom,12,2,16,,,,
32,down,BLACKPINK,How You Like That,3,2,32,3,2020-07-05,3,2020-07-05
33,-,Ozone,Purple Days,-,33,1,,,,
34,-,YOASOBI,セブンティーン,-,34,1,,,,
35,up,Zhang Zhe Han,Journey,40,1,12,,,,
36,down,RADWIMPS,カナタハルカ,29,6,5,,,,
37,-,百鬼あやめ,かわ世,-,37,1,,,,
38,-,aespa,Hold On Tight,-,38,1,,,,
39,down,DJ小鱼儿,黑桃A,33,3,20,,,,
40,up,Zhang Zhe Han,Primordial Theater,42,1,10,,,,
41,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",43,1,31,,,,
42,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),61,4,14,,,,
43,down,LISA,LALISA,22,1,21,,,,
44,down,BLACKPINK,As If It's Your Last,9,9,11,,,,
45,-,JENNIE (from BLACKPINK),SOLO,-,45,2,,,,
46,up,Jimin,Like Crazy (Deep House Remix),51,46,2,,,,
47,-,MAMAMOO,LLL,-,47,1,,,,
48,down,ROSÉ,On The Ground,38,1,11,2,2021-03-21,2,2021-03-21
49,down,艾薇,癡心無名氏,11,11,3,,,,
50,down,BLACKPINK,DDU-DU DDU-DU,14,14,8,,,,
51,up,LISA,MONEY,63,20,10,,,,
52,down,NewJeans,Ditto,39,5,15,,,,
53,up,LINKIN PARK,Fighting Myself,56,53,2,,,,
54,up,MIYA,是你,67,18,8,,,,
55,up,Renran,飞鸟和蝉,87,1,131,,,,
56,-,レン ゾット,Wanderer,-,56,1,,,,
57,-,Against The Current,blindfolded (acoustic),-,57,1,,,,
58,up,Jimin,Like Crazy (UK Garage Remix),58,58,2,,,,
59,-,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),-,53,1,,,,
60,-,Leah Dou,Monday (feat. Lionman),-,60,1,,,,
61,-,宇多田ヒカル,First Love (2022 Mix),-,1,15,,,,
62,-,Mayday,最重要的小事 (LIVE),-,62,1,,,,
63,up,NewJeans,Hype Boy,73,16,19,,,,
64,up,Hwang Chi Yeul,No love,64,64,2,,,,
65,down,Unnämed,Tot Musica (Cover),18,18,2,,,,
66,-,五月天,為你寫下這首情歌,-,2,9,,,,
67,down,Miles Guo,微风细雨 (feat. Q MAY),7,7,2,,,,
68,up,于冬然,聽說你,89,7,29,,,,
69,-,Jay Chou,楓,-,46,3,,,,
70,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,122,,,,
71,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,12,23,,,,
72,up,陳華,想和你看五月的晚霞,92,5,7,,,,
73,down,Jimin,Like Crazy (Instrumental),62,62,2,,,,
74,-,黃于恩 溫妮,不想努力,-,74,1,,,,
75,-,周杰倫,聽見下雨的聲音,-,64,4,,,,
76,-,Mark Tuan,Carry Me Out,-,76,1,,,,
77,-,Khalid,Softest Touch,-,77,1,,,,
78,down,MAMAMOO+,Chico malo,8,8,2,,,,
79,-,陈村长,爱怎么了,-,40,4,,,,
80,down,Ed Sheeran,Eyes Closed,78,21,2,,,,
81,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,22,1,,,,
82,-,告五人,在這座城市遺失了你,-,6,93,,,,
83,-,BLACKPINK,STAY,-,83,1,,,,
84,-,Jay Chou,七里香,-,50,12,,,,
85,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,58,1,,,,
86,down,BAAD,君が好きだと叫びたい,80,8,43,,,,
87,up,TWICE,SET ME FREE,97,9,4,,,,
88,-,Mayday,讓我照顧你 (LIVE),-,88,1,,,,
89,-,Jay Chou,退後,-,89,1,,,,
90,-,Coldplay,A Sky Full of Stars,-,3,1,,,,
91,-,YOASOBI,アドベンチャー,-,27,3,,,,
92,-,BLACKPINK,Typa Girl,-,38,3,,,,
93,-,告五人,披星戴月的想你,-,34,27,,,,
94,down,茄子蛋,閣愛妳一擺,85,2,55,,,,
95,down,BLACKPINK,Kill This Love,27,27,3,83,2019-10-06,73,2019-10-13
96,down,TEAM 7:00,Doesn’t Matter,55,55,2,,,,
97,down,BLACKPINK,FOREVER YOUNG,21,21,2,,,,
98,-,星野,晚風告白,-,7,19,,,,
99,-,黃霄雲,星辰大海,-,1,72,,,,
100,-,JVKE,Golden Hour,-,100,1,,,,
