Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,3,1,7,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,7,2,2,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,8,,,,
4,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,2,25,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",6,1,34,,,,
6,-,j-hope,MORE,-,6,1,,,,
7,up,小阿七,從前說,14,3,24,,,,
8,up,MC HotDog,除了說唱我什麼都不會,20,7,2,,,,
9,up,Lala Hsu,Vanishing Love,17,9,2,,,,
10,up,星野源,喜劇,12,4,12,,,,
11,down,王心凌,愛你,9,2,6,,,,
12,up,A-Lin,Best Friend,18,2,8,,,,
13,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),8,5,6,,,,
14,up,NAYEON,POP!,22,14,2,,,,
15,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,92,1,67,,,,
16,-,IRyS,One Step at a Time,-,16,1,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,63,1,49,,,,
18,-,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),-,18,1,,,,
19,down,Luxiem,Jazz On the Clock!!,10,10,2,,,,
20,-,SUNMI,Heart Burn,-,20,1,,,,
21,up,Sia,Unstoppable,36,20,8,81,2019-11-10,81,2019-11-10
22,up,幾田りら,レンズ,39,12,3,,,,
23,down,Kenny Loggins,Danger Zone,15,4,6,,,,
24,up,告五人,好不容易 (《華燈初上》片尾曲),46,1,27,,,,
25,-,B.I & Chuu,lullaby,-,25,1,,,,
26,-,HVLF,Rainy day,-,26,1,,,,
27,up,蔡健雅,Letting Go,100,7,3,,,,
28,-,Ayumi Hamasaki,Summer Again,-,28,1,,,,
29,up,張齊山DanieL,單人券,51,28,3,,,,
30,down,QUEENDOM,Chikichikibanban,11,1,7,,,,
31,-,尹昔眠,落在生命裡的光,-,31,2,,,,
32,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,20,,,,
33,-,YOASOBI,夜に駆ける,-,7,89,84,2020-06-07,53,2020-08-09
34,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],85,32,3,,,,
35,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,28,15,6,,,,
36,-,張遠,嘉賓,-,10,35,,,,
37,up,理想混蛋,不是因為天氣晴朗才愛你,91,37,5,,,,
38,up,張若凡,我陪你好嗎 (bilibili & Disney《正義的算法》插曲),52,38,2,,,,
39,-,IVE,LOVE DIVE,-,13,7,,,,
40,down,吳青峰 & AURORA,Storm,5,5,3,,,,
41,-,Eason Chan,讓我留在你身邊,-,18,32,,,,
42,up,Jimin & HA SUNG WOON,With You,88,1,6,,,,
43,-,黃霄雲,星辰大海,-,1,60,,,,
44,up,周杰倫,告白氣球,87,26,55,,,,
45,-,珂拉琪,萬千花蕊慈母悲哀,-,10,3,,,,
46,down,茄子蛋,閣愛妳一擺,29,2,28,,,,
47,-,HengJones,改硬,-,47,1,,,,
48,-,加賀美ハヤト & 甲斐田晴,Follow Your Heart,-,48,1,,,,
49,-,Hwang Chi Yeul,TEARS (WEBTOON 'Discovery of Love'),-,49,1,,,,
50,-,Waa Wei,HAVE A NICE DAY,-,18,8,,,,
51,-,Tanya Chua,讓浪漫作主,-,51,2,,,,
52,up,海来阿木,三生三幸,95,18,3,,,,
53,-,黃明志,玻璃心 (feat. 陳芳語),-,1,21,,,,
54,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,15,1,,,,
55,-,馬念先,1989的下午,-,30,1,,,,
56,-,黑屋樂隊,我多想擁抱你,-,56,1,,,,
57,up,周深,雪落下的聲音 (Live),82,57,2,,,,
58,-,叶雨岑,无敌小可爱,-,30,4,,,,
59,-,陈村长,爱怎么了,-,40,1,,,,
60,-,HACHI,バスタイムプラネタリウム,-,28,1,,,,
61,down,1K,就忘了吧,25,17,10,,,,
62,-,MEMBA & Slumberjack,Matangi,-,62,1,,,,
63,-,王菲,如愿,-,30,1,,,,
64,-,山姥切国広(CV:前野智昭)/山姥切長義(CV:高梨謙吾),離れ灯篭、道すがら,-,64,1,,,,
65,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,46,,,,
66,down,原子少年 火土聯盟,你的眼睛要了我的命,30,30,3,,,,
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,65,8,,,,
68,-,Eagles,Hotel California,-,68,1,,,,
69,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,24,,,,
70,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,108,,,,
71,-,MeloMance,"Love, Maybe",-,2,11,,,,
72,-,Adele,Hello,-,41,6,,,,
73,down,原子少年 天地聯盟,懶得跟你講,13,13,3,,,,
74,-,陳奕迅 & 王菲,因為愛情,-,37,12,,,,
75,-,Jonathan Lee,山丘,-,50,7,,,,
76,-,SEUNGKWAN,Pit a Pat,-,76,1,,,,
77,down,队长,哪里都是你,55,9,24,,,,
78,-,Adele,Skyfall,-,54,8,,,,
79,-,温奕心,一路生花,-,48,5,,,,
80,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),72,16,82,,,,
81,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",37,18,6,,,,
82,-,珂拉琪,葬予規路火烌猶在,-,46,2,,,,
83,-,Aimer,残響散歌,-,2,24,,,,
84,-,蔡健雅,Bluebirds,-,30,2,,,,
85,-,Shakira,Try Everything,-,48,5,,,,
86,-,蔡健雅,出走,-,38,3,,,,
87,-,Silence Wang,有点甜 (feat. By2),-,62,8,,,,
88,-,HVLF,Me Without You (feat. Chaerang),-,88,1,,,,
89,-,李千那,心花開,-,26,12,,,,
90,-,King Gnu,逆夢,-,2,14,,,,
91,-,Idina Menzel,Let It Go,-,27,13,,,,
92,-,HVLF,I don't care (feat. YunGGI),-,92,1,,,,
93,-,願願,我的小心願 (Live版),-,93,1,,,,
94,down,LiSA,炎,62,1,57,47,2020-10-25,41,2020-11-15
95,-,小藍背心,目及皆是你,-,14,28,,,,
96,-,HVLF,Behind U (feat. YunGGI),-,96,1,,,,
97,-,Jay Chou,七里香,-,51,10,,,,
98,-,Ed Sheeran,Perfect,-,25,53,73,2019-10-06,58,2019-10-20
99,-,告五人,愛人錯過,-,5,28,,,,
100,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,63,5,,,,
