Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,Wife,-,1,1,,,,
2,-,Songfans,Toothless,-,2,1,,,,
3,-,IU,Love wins all,-,3,1,,,,
4,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),5,2,9,,,,
5,down,YOASOBI,Idol,2,1,42,,,,
6,up,Creepy Nuts,Bling-Bang-Bang-Born,7,1,2,,,,
7,up,向思思,總會有人,22,2,13,,,,
8,down,胖虎董欣怡,一笑江湖(科目三),3,3,7,,,,
9,up,J.Tajor,Like I Do,41,7,4,,,,
10,down,張妙格,我期待的不是雪 (而是有你的冬天),1,1,9,,,,
11,down,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),4,4,2,,,,
12,up,承桓,我會等,12,1,45,,,,
13,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,13,1,,,,
14,up,Yoari,TRUE,21,10,6,,,,
15,up,WANG YIBO,Bystander,15,15,2,,,,
16,-,SUPER JUNIOR-L.S.S.,Suit Up,-,16,1,,,,
17,down,(G)I-DLE,Queencard,14,1,37,,,,
18,-,WOOZI,What kind of future,-,18,1,,,,
19,down,WANG YIBO,Animism,9,9,2,,,,
20,up,YOASOBI,勇者,32,1,18,,,,
21,-,任夏,你總要學會往前走,-,21,1,,,,
22,up,Uru,Ambivalent,46,22,2,,,,
23,-,Energy,分合,-,4,1,,,,
24,up,YOASOBI,夜に駆ける,48,7,127,84,2020-06-07,53,2020-08-09
25,-,Namitunes,Driftveil City (Pokemon Toothless) [No Intro Marimba],-,1,1,,,,
26,up,告五人,愛人錯過,55,5,86,,,,
27,up,ヨルシカ,晴る,34,12,4,,,,
28,-,elijah woods,"24/7, 365",-,12,14,,,,
29,down,就是南方凱,離別開出花,17,17,4,,,,
30,up,ZQS,這是你期盼的長大嗎,74,27,3,,,,
31,down,韋禮安,"如果可以 (電影""月老""主題曲)",28,1,113,,,,
32,-,SEOLA,Without U,-,32,1,,,,
33,-,黃明志,龙的传人 (feat. 小熊为你),-,11,1,,,,
34,down,Agust D,What do you think?,30,30,5,,,,
35,down,Pokestir,"Driftveil City (From ""Pokémon Black & White"") [2022 Arrangement]",19,19,3,,,,
36,down,SISTAR19,NO MORE (MA BOY),18,18,2,,,,
37,down,Ado,Show,10,2,21,,,,
38,-,卢卢快闭嘴,字字句句,-,8,34,,,,
39,down,八三夭,愛了愛了 (feat. 彈殼Danko),6,6,3,,,,
40,down,あたらよ,「僕は...」,8,8,3,,,,
41,down,Cyndi Wang,Sentimental,25,4,4,,,,
42,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),58,2,101,,,,
43,up,張碧晨 & 王赫野,字字句句,62,43,5,,,,
44,down,回春丹樂隊,鮮花,31,12,9,,,,
45,-,Unknown,What Was I Made For?,-,20,8,,,,
46,-,丁噹,最好不要再遇見你,-,31,1,,,,
47,up,YOASOBI,群青,70,13,56,,,,
48,-,鄧品硯,成長的歌,-,48,1,,,,
49,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),50,2,134,,,,
50,-,張杰 & HOYO-MiX,不眠之夜,-,50,1,,,,
51,-,Jung Kook & Latto,Seven,-,1,27,,,,
52,-,Yanzi Sun,最后之后 (王者榮耀琥珀紀元主題曲),-,52,1,,,,
53,-,承桓,總會有人 (男版),-,31,6,,,,
54,-,動力火車,趁少年 (feat. 玖壹壹),-,54,1,,,,
55,-,蕭秉治,毒藥,-,3,30,,,,
56,-,告五人,帶我去找夜生活,-,18,20,,,,
57,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,57,1,,,,
58,up,LE SSERAFIM,Perfect Night,61,1,14,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,33,,,,
60,-,AKMU,Love Lee,-,10,13,,,,
61,up,Andrew Tan,Queen,79,29,9,,,,
62,-,ヒグチアイ,悪魔の子,-,8,21,,,,
63,-,Mahiru & RINZO,Fragrance,-,34,1,,,,
64,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,1,6,,,,
65,-,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,-,27,4,,,,
66,-,蔡健雅,Letting Go,-,7,66,,,,
67,-,ブレイバーン(CV:鈴村健一),ババーンと推参!バーンブレイバーン,-,36,2,,,,
68,-,告五人,唯一,-,37,1,,,,
69,-,Sun Nan & Zhou Shen,It's Better To Miss Each Other Than To See Each Other,-,69,1,,,,
70,-,Britney Spears,Selfish,-,70,1,,,,
71,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),99,67,4,,,,
72,down,IVE & Saweetie,All Night,36,36,2,,,,
73,-,YOASOBI,Biri-Biri,-,5,7,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,96,1,88,,,,
75,-,A.R.,早上躁到翻掉的貓貓iPhone鬧鐘,-,41,4,,,,
76,-,Lady Gaga,Always Remember Us This Way,-,2,28,98,2019-10-13,90,2019-11-17
77,-,派偉俊,3am - Demo Ver.,-,47,3,,,,
78,-,G.E.M.,Infinite,-,8,5,,,,
79,down,Sasha Sloan,Dancing With Your Ghost,38,4,89,,,,
80,-,Jia Jia,家家酒,-,34,15,,,,
81,-,Kosei Nishiyama & HOYO-MiX,WHITE NIGHT (日文版),-,81,1,,,,
82,-,BLACKPINK,How You Like That,-,2,39,3,2020-07-05,3,2020-07-05
83,-,IU,Eight (feat. SUGA),-,1,44,67,2020-05-10,67,2020-05-10
84,down,張遠,嘉賓,56,10,66,,,,
85,-,SEVENTEEN,God of Music,-,1,6,,,,
86,-,SEULGI,In my memory,-,83,1,,,,
87,-,WANDS,世界が終るまでは…,-,5,71,,,,
88,-,宇多田ヒカル,First Love (2022 Mix),-,1,24,,,,
89,-,JENNIE,You & Me,-,1,8,,,,
90,-,畢書盡,Love More,-,84,2,,,,
91,down,陳華,想和你看五月的晚霞,45,5,48,,,,
92,-,Tay Tawan,"ถ้าเธอได้ยิน (Voice Within) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",-,92,1,,,,
93,-,告五人,在這座城市遺失了你,-,6,103,,,,
94,-,Wu Bai,挪威的森林,-,55,5,,,,
95,-,Ed Sheeran,Photograph,-,56,3,,,,
96,-,HWASA,I Love My Body,-,4,13,,,,
97,-,センチミリメンタル,スーパーウルトラ I LOVE YOU,-,97,1,,,,
98,-,Wu Bai,浪人情歌,-,70,3,,,,
99,-,See-Saw,去り際のロマンティクス,-,24,1,,,,
100,-,IU,Good Day,-,37,19,,,,
