Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,五月天,因為你 所以我,1,1,6,,,,
2,up,G.E.M.,Angels,12,2,2,,,,
3,up,Renran,飞鸟和蝉,3,1,26,,,,
4,-,IU,Celebrity,-,1,1,69,2021-02-07,69,2021-02-07
5,down,張惠妹,緩緩,4,1,5,,,,
6,up,程響,四季予你,8,3,4,,,,
7,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,23,,,,
8,down,大籽,白月光与朱砂痣,7,1,3,,,,
9,-,吳青峰,不苦,-,9,1,,,,
10,down,en,間距,5,5,8,,,,
11,up,Zhou Shen,归处 (电影《侍神令》主题曲),38,11,2,,,,
12,up,ØZI,Slide,29,12,2,,,,
13,up,雪二,漸冷,22,9,4,,,,
14,down,告五人,在這座城市遺失了你,9,6,5,,,,
15,down,LiSA,炎,10,1,16,47,2020-10-25,41,2020-11-15
16,-,IZ*ONE,D-D-Dance,-,16,1,,,,
17,-,KYUHYUN,Moving On,-,17,1,,,,
18,-,U-KNOW,Eeny Meeny,-,18,1,,,,
19,up,井朧,不刪,49,14,2,,,,
20,down,YOASOBI,Comet,2,2,2,,,,
21,down,蔡恩雨,阿拉斯加海灣,15,11,3,,,,
22,down,YOASOBI,Monster,11,5,4,,,,
23,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,54,18,5,,,,
24,up,王琪,可可托海的牧羊人,44,16,13,,,,
25,-,Ed Sheeran,Afterglow,-,8,5,18,2021-01-03,18,2021-01-03
26,-,Yanzi Sun,餘額,-,5,1,,,,
27,up,(G)I-DLE,HWAA,42,10,3,,,,
28,-,周深 & HOYO-MiX,Rubia,-,28,1,,,,
29,down,LiSA,紅蓮華,14,1,61,94,2019-12-22,94,2019-12-22
30,up,梦然,少年,46,3,44,,,,
31,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",83,3,18,,,,
32,-,周深,畫絹,-,32,3,,,,
33,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",18,6,7,,,,
34,-,黃霄雲,星辰大海,-,1,1,,,,
35,-,IU,Blueming,-,2,33,,,,
36,up,王雪娥,Dear John,72,23,2,,,,
37,down,In K & 王忻辰,迷失幻境 (DJ版),26,26,8,,,,
38,up,茄子蛋,浪子回頭,75,2,47,,,,
39,up,程響,四季予你 (DJ版),81,39,2,,,,
40,down,阿冗,你的答案,37,1,62,,,,
41,-,Cole & That Girl,You . . .,-,41,1,,,,
42,-,HyunA,I'm Not Cool,-,10,1,,,,
43,-,陳奕迅 & 王菲,因為愛情,-,37,8,,,,
44,-,Jackson Wang,Alone,-,44,1,,,,
45,-,Ado,うっせぇわ,-,35,1,72,2021-01-31,60,2021-02-14
46,-,G.E.M. 鄧紫棋,倒數,-,21,34,,,,
47,-,XIUMIN,To my one and only you,-,47,1,,,,
48,up,Hwa Sa,Maria,90,1,31,76,2020-07-26,76,2020-07-26
49,up,BTS,Dynamite,53,1,24,96,2020-08-23,2,2020-08-30
50,-,井迪,失控,-,29,1,,,,
51,-,DREAMCATCHER,Odd Eye,-,51,1,,,,
52,-,Solar,Blue Bird,-,52,2,,,,
53,-,美秀集團,馬克吐溫,-,53,1,,,,
54,-,ZICO,Any Song,-,1,31,,,,
55,down,草爺,兄弟你說,20,3,31,,,,
56,-,周深,化身孤島的鯨,-,38,2,,,,
57,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),16,2,64,,,,
58,-,Hebe Tien,Untold,-,3,9,,,,
59,down,Akano,"Kamado Tanjirou no Uta (From ""Demon Slayer: Kimetsu no Yaiba"") [Full Version]",57,45,8,,,,
60,-,Junggigo & Soyou,Some (feat. Lil Boi),-,60,2,,,,
61,up,Maroon 5,Memories,68,2,42,36,2019-10-06,2,2019-11-17
62,-,LiSA & Uru,Saikai (produced by Ayase),-,3,9,,,,
63,-,BTS,Your eyes tell,-,5,4,,,,
64,down,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",59,23,23,,,,
65,down,YOASOBI,アンコール,33,14,4,,,,
66,-,Chang and Lee,彩蛋,-,66,1,,,,
67,-,告五人,披星戴月的想你,-,34,2,,,,
68,-,大原ゆい子,オンリー,-,68,1,,,,
69,-,高爾宣 OSN,So Bad,-,2,8,,,,
70,down,Jackson Wang & JJ Lin,Should've Let Go,21,7,7,,,,
71,up,JJ Lin,If Only,94,55,5,,,,
72,-,李千那,查某囡仔,-,61,1,,,,
73,down,潤羽るしあ,アイリス,47,13,2,,,,
74,-,JC,說散就散,-,23,5,,,,
75,down,Zhou Shen,無所畏懼,51,32,3,,,,
76,-,蕭敬騰,不完美的我 (電影《跟你老婆去旅行》主題曲),-,28,1,,,,
77,-,Eve,Kaikai Kitan,-,13,9,,,,
78,-,Kiro Akiyama,Identity,-,78,1,,,,
79,-,王琪,可可托海的牧羊人 (DJ沈念版),-,79,1,,,,
80,-,WANDS,世界が終るまでは…,-,5,28,,,,
81,-,Eve,蒼のワルツ,-,78,1,,,,
82,-,神聖かまってちゃん,僕の戦争 (TV Size),-,82,1,,,,
83,-,Jo Hyun Ah,Here I am,-,23,1,,,,
84,-,Cö shu Nie,give it back,-,84,1,,,,
85,-,OneRepublic,Counting Stars,-,68,3,,,,
86,-,キュヒョン,내 마음에 비친 내 모습,-,56,2,,,,
87,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,87,1,17,2021-01-31,17,2021-01-31
88,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,85,3,,,,
89,-,RAISE A SUILEN,mind of Prominence,-,89,1,,,,
90,-,aespa,Black Mamba,-,24,3,66,2020-11-22,66,2020-11-22
91,-,(G)I-DLE,HWAA (English Version),-,91,1,,,,
92,-,Eric Chou,What's Wrong,-,29,35,,,,
93,-,Joker Xue,演員,-,62,6,,,,
94,-,周杰倫,告白氣球,-,26,25,,,,
95,-,楊宇騰,水藍色情人,-,38,1,,,,
96,-,Beyond,海闊天空,-,29,14,,,,
97,-,크러쉬,Beautiful,-,36,9,,,,
98,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),100,16,53,,,,
99,-,Angela Chang,隱形的翅膀,-,41,8,,,,
100,-,周杰倫,不該 (with 張惠妹),-,45,1,,,,
