Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Lost Glacier,-,1,1,,,,
2,down,Zhang Zhe Han,Primordial Theater,1,1,4,,,,
3,up,Zhang Zhe Han,Journey,3,1,6,,,,
4,down,10-FEET,第ゼロ感,2,1,6,,,,
5,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),45,3,10,,,,
6,up,NewJeans,OMG,7,2,7,,,,
7,up,DJ小鱼儿,黑桃A,8,3,14,,,,
8,up,Miley Cyrus,Flowers,10,3,6,,,,
9,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,2,58,,,,
10,up,Hoshimachi Suisei,Stellar Stellar - From THE FIRST TAKE,21,10,2,,,,
11,up,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",36,11,17,,,,
12,up,宇多田ヒカル,First Love (2022 Mix),15,1,11,,,,
13,up,WANDS,世界が終るまでは…,14,5,57,,,,
14,-,Accusefive,帶你飛,-,7,1,,,,
15,down,BSS,Fighting (feat. Lee Young Ji),4,4,2,,,,
16,up,Jacky Cheung,日出時讓街燈安睡,44,16,4,,,,
17,up,韋禮安,"如果可以 (電影""月老""主題曲)",50,1,67,,,,
18,-,Accusefive,一念之間,-,16,1,,,,
19,up,LBI利比,小城夏天,43,5,30,,,,
20,up,Sasha Sloan,Dancing With Your Ghost,58,4,50,,,,
21,-,INTO1 RIKIMARU,UP and DOWN,-,21,1,,,,
22,down,TWICE,MOONLIGHT SUNRISE,6,4,5,,,,
23,up,告五人,給你一瓶魔法藥水,66,20,9,,,,
24,up,告五人,在這座城市遺失了你,46,6,90,,,,
25,up,告五人,好不容易 (《華燈初上》片尾曲),39,1,54,,,,
26,down,Tiger Hu,That's nothing,20,20,2,,,,
27,-,YOASOBI,アドベンチャー,-,27,1,,,,
28,down,BAAD,君が好きだと叫びたい,12,8,39,,,,
29,down,MIYA,是你,18,18,6,,,,
30,up,王菲,如愿,30,30,7,,,,
31,-,林姍,粉紅超跑,-,4,1,,,,
32,down,TAEYANG,VIBE (feat. Jimin of BTS),11,5,6,,,,
33,down,告五人,愛人錯過,32,5,46,,,,
34,-,JAY B,One Moment,-,34,1,,,,
35,down,星野,晚風告白,19,7,15,,,,
36,up,林俊傑,咖啡+交換餘生,65,36,2,,,,
37,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],22,18,5,,,,
38,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,26,1,97,,,,
39,-,Kelly Yu,Be Careful,-,39,1,,,,
40,down,魚丁糸,落寞(魚版),35,35,2,,,,
41,-,A-Lin,你是我的歌 (《不二兄弟》電影主題曲),-,11,1,,,,
42,-,K6劉家凱,Come with Me (feat. 林柏宏) [《關於我和鬼變成家人的那件事》電影插曲],-,42,1,,,,
43,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,43,1,,,,
44,up,周杰倫,告白氣球,76,26,70,,,,
45,-,宇多田光,First Love,-,1,8,,,,
46,-,Uki Violeta,"Starlight, Stargazer",-,46,1,,,,
47,-,Aimer,残響散歌,-,2,30,,,,
48,up,于冬然,聽說你,62,7,24,,,,
49,down,LINKIN PARK,Lost,23,23,2,,,,
50,-,OneRepublic,I Ain't Worried,-,1,32,,,,
51,-,Gawr Gura & Hakos Baelz,Sweet Appetite,-,51,1,,,,
52,-,優里,恋人じゃなくなった日,-,6,1,,,,
53,down,Renran,飞鸟和蝉,38,1,126,,,,
54,-,戴羽彤,報應,-,54,1,,,,
55,down,大黒摩季,あなただけ見つめてる,27,20,15,,,,
56,down,NewJeans,Hype Boy,16,16,14,,,,
57,down,NewJeans,Ditto,37,5,9,,,,
58,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",17,1,25,,,,
59,down,蔡健雅,Letting Go,48,7,32,,,,
60,up,Beyond,海闊天空,80,29,27,,,,
61,down,DAOKO×米津玄師,Uchiagehanabi,41,24,34,,,,
62,-,Accusefive,我想要佔據你,-,62,1,,,,
63,-,黃明志,偷偷,-,63,1,,,,
64,-,MAMAMOO,MMM Simile (Live ver.),-,64,1,,,,
65,down,YOASOBI,The Blessing,63,2,20,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,57,1,69,,,,
67,-,REN JINGUJI(CV.Junichi Suwabe),Alive in yours,-,67,1,,,,
68,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,11,,,,
69,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,69,1,,,,
70,-,"D.N.A, LAY, GALI, 單依純 & 王子异",D.N.A Cypher I,-,70,1,,,,
71,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),82,2,118,,,,
72,-,張哲瀚,光,-,5,6,,,,
73,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,12,22,,,,
74,-,李玟,TRAGIC,-,74,1,,,,
75,-,海来阿木,三生三幸,-,18,13,,,,
76,-,告五人,帶我去找夜生活,-,18,6,,,,
77,-,Peach PRC,Perfect For You,-,77,1,,,,
78,-,imase,NIGHT DANCER,-,6,4,,,,
79,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,21,5,,,,
80,-,韋禮安,芭樂歌,-,80,1,,,,
81,down,Kenshi Yonezu,KICK BACK,34,1,18,,,,
82,-,汪六六,在他乡 (女生版),-,82,1,,,,
83,-,Sodagreen,小情歌,-,52,3,,,,
84,-,蘇有朋,我最大的奇蹟,-,84,1,,,,
85,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),13,4,9,,,,
86,down,Zyboy忠宇,02,60,29,5,,,,
87,-,Pei-Yu Hung,"The Usual (From ""Day Off"")",-,30,1,,,,
88,-,宇多田ヒカル,First Love (Live 2023),-,36,1,,,,
89,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,11,44,,,,
90,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,54,,,,
91,-,Wu Bai & China Blue,Wanderer's Love Song,-,70,1,,,,
92,-,Kumachan,FloWisdom,-,92,1,,,,
93,-,伍佰 & China Blue,Last Dance,-,7,43,,,,
94,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,28,,,,
95,-,Power Station,摯友寄,-,95,1,,,,
96,-,黃思婷,溫暖的雙手,-,57,5,,,,
97,-,Christina Perri,A Thousand Years,-,40,13,,,,
98,-,IAMDDB,Where did the Love Go?,-,98,1,,,,
99,down,盛哲,在你的身邊,78,14,15,,,,
100,-,TWICE,Talk that Talk,-,3,9,,,,
