Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,up,Jung Jaeil,Way Back then,46,2,2,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
4,-,TWICE,The Feels,-,1,1,,,,
5,up,Nine One One,Empty Dreams,5,4,4,,,,
6,-,Zhou Shen,若思念便思念,-,6,1,,,,
7,-,Kuzuha,Contrail,-,7,1,,,,
8,down,Ed Sheeran,Shivers,3,3,4,,,,
9,down,LISA,LALISA,4,1,4,,,,
10,down,小玄子,错位时空 (治愈版),7,2,16,,,,
11,down,黃霄雲,星辰大海,10,1,36,,,,
12,up,單依純,續寫 (電視劇《一生一世》主題曲),13,12,2,,,,
13,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),17,1,57,,,,
14,down,BTS,Permission to Dance,11,1,13,,,,
15,up,ITZY,LOCO,30,15,2,,,,
16,down,Mao Bu YI,給你給我,15,15,4,,,,
17,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),9,5,7,,,,
18,up,動力火車,我很好騙,72,7,23,,,,
19,-,Mori Calliope,End of a Life,-,9,1,,,,
20,down,"CAR, THE GARDEN",Romantic Sunday,14,14,4,,,,
21,down,Renran,飞鸟和蝉,12,1,61,,,,
22,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,16,1,29,,,,
23,-,星街すいせい,Stellar Stellar,-,23,1,,,,
24,-,TWICE,The Feels (The Stereotypes Remix),-,24,1,,,,
25,-,TWICE,The Feels (YVES V Remix),-,25,1,,,,
26,up,BTS,Butter,42,1,19,,,,
27,up,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),27,4,4,,,,
28,down,YOASOBI,Romance,8,3,3,,,,
29,up,Choi Yu Ree,Wish,81,29,2,,,,
30,-,星街すいせい,Andromeda,-,30,1,,,,
31,-,ブライト・ワチラウィット,抱きしめて,-,31,1,,,,
32,down,趙乃吉,曾經你說,31,19,5,,,,
33,up,路飛文,嘉賓,55,33,4,,,,
34,-,星街すいせい,Je t'aime。,-,34,1,,,,
35,-,TWICE,The Feels (Instrumental),-,35,1,,,,
36,down,旺褔,珍珠芋圓 (電視劇《俗女養成記2》插曲),6,6,3,,,,
37,-,星街すいせい,Starry Jet,-,37,1,,,,
38,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,38,1,,,,
39,-,23,Pink Soldiers,-,39,1,,,,
40,down,HIM FAMILY,Moonlight in the City,22,22,2,,,,
41,-,白銀ノエル,ほめのび,-,41,1,,,,
42,up,Mido and Falasol,It′s My Life (Drama Version),43,42,2,,,,
43,-,Kang Sunghun,Can't Stay Apart,-,43,1,,,,
44,up,程響,四季予你,57,3,34,,,,
45,down,Mido and Falasol,Is It Still Beatiful (Drama Version),40,40,2,,,,
46,down,小藍背心,目及皆是你,19,14,9,,,,
47,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,47,1,,,,
48,up,黃鴻升,地球上最浪漫的一首歌,84,1,22,,,,
49,-,space x,0321,-,44,1,,,,
50,down,盧廣仲,勵志論,33,33,2,,,,
51,up,張遠,嘉賓,67,10,8,,,,
52,down,Mido and Falasol,Butterfly (Drama Version),47,47,2,,,,
53,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,53,1,,,,
54,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,54,1,,,,
55,up,LISA,MONEY,78,20,4,,,,
56,-,百鬼あやめ,宵の余、良い!,-,7,1,,,,
57,down,YOASOBI,夜に駆ける,24,7,66,84,2020-06-07,53,2020-08-09
58,-,Billie Eilish,No Time To Die,-,14,3,78,2020-02-16,7,2020-02-23
59,-,Coldplay X BTS,My Universe (Acoustic Version),-,59,1,,,,
60,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),60,2,90,,,,
61,-,秦海清,不如,-,7,10,,,,
62,-,CL,Lover Like Me,-,24,1,,,,
63,down,也可,不如 (女聲正式版),35,9,2,,,,
64,up,Ed Sheeran,Bad Habits,89,2,14,,,,
65,down,R3HAB & 蔡依林,Stars Align,50,1,24,,,,
66,-,陳立農,敬長大,-,63,1,,,,
67,down,陳奕迅,不期而遇的夏天 (電影《不期而遇的夏天》主題曲),21,21,2,,,,
68,-,叶 & 葛葉,Not For You,-,68,1,,,,
69,-,B'z,UNITE,-,69,1,,,,
70,-,Nathalie Ezmeralda,Pretty Birds,-,70,1,,,,
71,-,MAMAMOO,Strange Day,-,71,1,,,,
72,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,6,10,,,,
73,-,阿冗,你的答案,-,1,89,,,,
74,-,Adele,Skyfall,-,54,4,,,,
75,down,告五人,在這座城市遺失了你,23,6,39,,,,
76,down,Mido and Falasol,Running in the sky (Drama Version),51,51,2,,,,
77,-,Jay Chou,給我一首歌的時間,-,60,2,,,,
78,down,大籽,白月光与朱砂痣,26,1,33,,,,
79,-,ProducePandas,就算與全世界為敵也要跟你在一起,-,79,1,,,,
80,-,Kassy,One Sunny Day,-,80,1,,,,
81,-,RAISE A SUILEN,Domination to world,-,81,1,,,,
82,-,Jay Chou,七里香,-,50,4,,,,
83,-,100%,Can't say goodbye,-,83,1,,,,
84,-,Ava Max,Sweet but Psycho,-,31,19,77,2019-10-06,77,2019-10-06
85,-,IU,Celebrity,-,1,27,69,2021-02-07,69,2021-02-07
86,-,Two Steps From Hell,Victory,-,29,1,,,,
87,down,Hebe Tien,Untold,68,3,17,,,,
88,-,動力火車,永遠不再,-,2,8,,,,
89,-,戴羽彤,來遲,-,11,17,,,,
90,-,hololive IDOL PROJECT,百花繚乱花吹雪,-,7,5,,,,
91,down,Zhou Shen,生而为赢,56,17,3,,,,
92,down,jon-YAKITORY,蝸旋 (feat. Ado),65,65,2,,,,
93,-,你的上好佳,白鴿,-,8,13,,,,
94,down,旺褔,姊妹仔 (電視劇《俗女養成記2》插曲),41,41,2,,,,
95,down,梁心頤,再也沒有你 (feat. 陳勢安),90,85,2,,,,
96,-,DOYOUNG,Like a Star,-,96,1,,,,
97,-,艾薇,失重前幸褔,-,12,25,,,,
98,down,SOMI,DUMB DUMB,38,6,9,,,,
99,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,35,,,,
100,-,Mimi Lee & 井朧,无虞(《周生如故》影视剧概念曲),-,100,1,,,,
