Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,7,,,,
2,up,茄子蛋,閣愛妳一擺,17,2,2,,,,
3,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,1,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,40,,,,
5,down,Aimer,残響散歌,2,2,2,,,,
6,up,Hikaru Utada,Kimini Muchuu,6,2,4,,,,
7,down,Li Ronghao,Equivalence Relation (feat. aMEI),5,5,2,,,,
8,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,8,1,,,,
9,up,高爾宣 OSN,Circles,30,9,2,,,,
10,down,黃明志,玻璃心 (feat. 陳芳語),7,1,10,,,,
11,-,Moon Byul,G999 (feat. Mirani),-,11,1,,,,
12,down,Miles Guo,Hcoin to the Moon,3,3,3,,,,
13,up,茄子蛋,浪流連,61,13,53,,,,
14,up,Renran,飞鸟和蝉,14,1,72,,,,
15,-,周深,借給我一盒火柴,-,15,1,,,,
16,down,鄧紫棋,兩個自己,13,8,3,,,,
17,up,茄子蛋,浪子回頭,37,2,74,,,,
18,down,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),11,4,5,,,,
19,up,告五人,在這座城市遺失了你,38,6,49,,,,
20,up,Ed Sheeran,Shivers,35,3,14,,,,
21,down,YOASOBI,Moshimo inochiga egaketara,15,15,3,,,,
22,down,Namewee,牆外 (feat. 小花),21,1,6,,,,
23,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,11,1,,,,
24,-,Calum Scott,You Are the Reason,-,13,22,,,,
25,up,R3HAB & 蔡依林,Stars Align,53,1,28,,,,
26,-,Roselia,Sprechchor,-,26,1,,,,
27,-,玖壹壹,母湯對我 SAY NO (feat. Matzka),-,27,1,,,,
28,-,周深,我是真的愛你 (Live),-,28,1,,,,
29,-,Roselia,Keep Heart,-,29,1,,,,
30,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",47,2,8,,,,
31,up,R6,魷魚遊戲(123木頭人) [熱搜版],33,3,8,,,,
32,down,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),16,16,2,,,,
33,-,Wang Leehom,你不知道的事,-,5,1,,,,
34,up,Mariah Carey,All I Want For Christmas Is You,98,10,6,79,2019-11-17,1,2020-12-13
35,-,楊丞琳 & 周深,她說 (Live),-,35,1,,,,
36,-,NCT 2021,Beautiful,-,36,1,,,,
37,-,阿部瑪利亞,アブナイ… (戀愛警報),-,37,1,,,,
38,down,YOASOBI,夜に駆ける,26,7,74,84,2020-06-07,53,2020-08-09
39,up,麋先生,長成什麼樣子算愛情,49,39,2,,,,
40,-,側田 & 周深,我真的受傷了 (Live),-,40,1,,,,
41,-,YOASOBI,Monster,-,5,44,,,,
42,down,Ed Sheeran & Elton John,Merry Christmas,8,8,3,,,,
43,up,Ed Sheeran,Bad Habits,73,2,20,,,,
44,up,ØZI,hair tie,87,7,5,,,,
45,-,Youngjae,Walk With Me,-,45,1,,,,
46,-,Sam Lin,不被定义,-,46,1,,,,
47,-,佐藤優樹(モーニング娘。'21),笑顔の君は太陽さ,-,47,1,,,,
48,up,黃明志,揪你出去玩 (feat. 謝和弦),77,48,2,,,,
49,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),54,5,16,,,,
50,-,TWICE,Wonderful Day,-,50,1,,,,
51,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),20,2,2,,,,
52,-,LiSA,紅蓮華,-,1,82,94,2019-12-22,94,2019-12-22
53,-,Wham!,Last Christmas (Single Version),-,30,6,70,2019-12-01,2,2020-12-27
54,up,王若琳,"You're Breaking My Heart (電視劇""茶金""插曲)",81,54,2,,,,
55,-,Rainych,热爱105℃的你 / Super Idol,-,55,1,,,,
56,down,烟嗓,刪了吧,18,12,3,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,23,1,24,,,,
58,down,Ed Sheeran,Perfect,51,25,43,73,2019-10-06,58,2019-10-20
59,-,新地 & 卢克,我不是刘德华,-,30,3,,,,
60,-,Jay Chou,給我一首歌的時間,-,60,3,,,,
61,-,Toyote,Still I Love You,-,37,1,,,,
62,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,6,3,,,,
63,down,AILEE & Whee In,Solo Christmas,60,60,2,,,,
64,-,BAEKHO,Forevermore,-,64,1,,,,
65,down,蔡佩軒,26,64,64,2,,,,
66,-,任家萱,往美的路我要自己作主,-,66,1,,,,
67,-,Mayday,派對動物,-,37,7,,,,
68,-,Eric Chou,以後別做朋友,-,42,14,,,,
69,down,King Gnu,一途,42,4,2,,,,
70,-,周杰倫,稻香,-,48,18,,,,
71,down,YOASOBI,群青,41,13,18,,,,
72,down,Yanzi Sun,世界終結前一天,9,7,3,,,,
73,down,Adele,Easy On Me,19,3,10,,,,
74,down,TWICE,Doughnut,45,30,3,,,,
75,-,A-Lin,盡情旋轉,-,58,2,,,,
76,down,八三夭,抱一抱一下 (feat. 柯佳嬿),32,9,5,,,,
77,-,hololive IDOL PROJECT,百花繚乱花吹雪,-,7,6,,,,
78,-,Che'Nelle,Baby I Love U,-,77,2,,,,
79,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,13,3,,,,
80,-,Beyond,海闊天空,-,29,21,,,,
81,down,BE'O,Counting Stars (feat. Beenzino),63,63,2,,,,
82,-,張遠,嘉賓,-,10,18,,,,
83,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,12,26,,,,
84,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,39,,,,
85,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,15,5,,,,
86,-,理想混蛋,不是因為天氣晴朗才愛你,-,37,3,,,,
87,down,米津玄師,Lemon,40,11,92,,,,
88,-,周深,身騎白馬 (Live),-,88,1,,,,
89,-,BTS,I Need U,-,3,1,,,,
90,-,Jay Chou,七里香,-,50,5,,,,
91,-,Calum Scott,Dancing On My Own,-,91,1,,,,
92,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,64,,,,
93,-,持修,你這個Bling Bling,-,93,1,,,,
94,-,王琪,可可托海的牧羊人,-,16,35,,,,
95,-,Waa Wei,查有此人 (電視劇《茶金》主題曲),-,51,3,,,,
96,-,老王樂隊,星星堆滿天 (滾石40 滾石撞樂隊 40團拚經典 (原唱:楊乃文)),-,96,1,,,,
97,-,Eric Chou,What's Wrong,-,29,55,,,,
98,-,蔡恩雨,阿拉斯加海灣,-,11,32,,,,
99,-,魏如萱,查有此人 (電視劇《茶金》主題曲客語版)),-,99,1,,,,
100,-,潘嘉麗,最後一次,-,100,1,,,,
