Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,4,1,8,,,,
2,-,Zhang Zhe Han,Believer,-,2,1,,,,
3,up,YOASOBI,Idol,3,1,5,,,,
4,down,Zhang Zhe Han,Datura,2,1,3,,,,
5,down,JISOO,FLOWER,1,1,7,,,,
6,up,Zhang Zhe Han,Stars Light You Up,7,4,5,,,,
7,down,Li Ronghao,The Dark Plum Sauce,5,2,12,,,,
8,up,Zhang Zhe Han,Magnificent Life,51,1,9,,,,
9,up,Sasha Sloan,Dancing With Your Ghost,11,4,60,,,,
10,down,IVE,I AM,8,6,5,,,,
11,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,2,70,,,,
12,up,黃霄雲,"Or,Forever",24,12,5,,,,
13,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,6,2,,,,
14,up,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",20,14,2,,,,
15,down,張碧晨 & 毛不易,黑月光 (with 毛不易),14,14,6,,,,
16,up,于冬然,聽說你,29,7,32,,,,
17,-,BTS,The Planet,-,9,1,,,,
18,down,SEVENTEEN,Super,13,8,3,,,,
19,up,袁婭維,界 (電視劇《長月燼明》插曲),43,19,3,,,,
20,-,ヨルシカ,斜陽,-,20,1,,,,
21,up,SEVENTEEN,F*ck My Life,49,11,3,,,,
22,-,SUPER JUNIOR-YESUNG,C.h.a.o.s.m.y.t.h.,-,22,1,,,,
23,up,梧彤Vickie,我會等 (女版),39,12,3,,,,
24,-,Ado,いばら,-,24,1,,,,
25,down,MC HotDog,十局上半,16,16,2,,,,
26,-,TWICE,Hare Hare,-,17,1,,,,
27,up,imase,NIGHT DANCER,38,6,16,,,,
28,up,Bu Cai,寄长月,82,28,2,,,,
29,-,Ozone,先慢一步(煥鈞),-,29,1,,,,
30,down,蕭秉治,毒藥,19,3,14,,,,
31,up,胡彥斌,月燼無聲,37,31,3,,,,
32,down,Queen Bee,Mephisto,18,11,4,,,,
33,-,Jay Chou,聽媽媽的話,-,33,5,,,,
34,-,李昕融,听我说谢谢你,-,34,1,,,,
35,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),12,12,3,,,,
36,down,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,77,,,,
37,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,27,8,5,,,,
38,-,汐,信號,-,38,1,,,,
39,up,Zhang Zhe Han,Primordial Theater,57,1,15,,,,
40,down,小阿七,從前說,28,3,68,,,,
41,-,aespa,Spicy,-,19,1,,,,
42,down,YOASOBI,The Blessing,25,2,29,,,,
43,-,愛好好聽,當你的小孩真好,-,43,1,,,,
44,-,Zhang Zhe Han,Lost Glacier,-,1,8,,,,
45,-,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],-,45,1,,,,
46,-,FIFTY FIFTY,Cupid,-,38,2,,,,
47,-,Eric Chou,Unbreakable Love,-,21,15,,,,
48,-,Charles Leclerc,MIA23 (1:2),-,48,1,,,,
49,down,JJ Lin,"Happily, Painfully After",10,10,4,,,,
50,down,NewJeans,OMG,42,2,19,,,,
51,down,RADWIMPS,すずめ (feat. 十明),22,1,16,,,,
52,up,Ed Sheeran,Eyes Closed,56,21,6,,,,
53,down,告五人,愛人錯過,21,5,58,,,,
54,-,"欽梓萌, 王詩琪, 龍思穎 & 王詩琪",妈妈我爱你,-,54,1,,,,
55,down,黃霄雲,星辰大海,54,1,74,,,,
56,up,Ed Sheeran,Perfect,99,25,69,73,2019-10-06,58,2019-10-20
57,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,57,1,,,,
58,down,Colde,Don't ever say love me (feat. RM of BTS),34,34,2,,,,
59,-,周杰倫,簡單愛,-,38,7,,,,
60,-,Forgiato Blow,Miles Guo Style,-,60,1,,,,
61,down,BLACKPINK,As If It's Your Last,17,9,16,,,,
62,-,桃子老師花開富貴,花園種花(挖呀挖呀挖),-,62,1,,,,
63,-,愛好好聽,為我勇敢的媽媽,-,34,4,,,,
64,-,Submerse,What You Wanna Do,-,64,1,,,,
65,-,渡会雲雀,skylark,-,65,1,,,,
66,-,珂拉琪,萬千花蕊慈母悲哀,-,10,13,,,,
67,up,IVE,Kitsch,67,7,7,,,,
68,up,Rhydian Vaughan,風車,70,68,2,,,,
69,up,Ed Sheeran,Shape of You,85,31,29,94,2020-01-05,94,2020-01-05
70,up,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),71,36,4,,,,
71,down,OMARR SHABAZZ,CCP's Victim #1,46,46,2,,,,
72,-,Jay Chou,晴天,-,44,10,,,,
73,-,BLACKPINK,Tally,-,2,10,,,,
74,up,"刘恋, Xi Qi, 朱洁静 & 唐诗逸",雾里 (Live),78,74,2,,,,
75,up,林曉培,黑天鵝,80,75,2,,,,
76,up,BLACKPINK,DDU-DU DDU-DU,100,14,14,,,,
77,-,蔡健雅,Letting Go,-,7,39,,,,
78,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",86,36,57,,,,
79,-,周湯豪,帥到分手,-,43,4,,,,
80,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,80,1,,,,
81,up,DAOKO×米津玄師,Uchiagehanabi,90,24,37,,,,
82,-,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,-,53,1,,,,
83,up,徐佳瑩,失落沙洲,93,48,6,,,,
84,down,LBI利比,小城夏天,40,5,41,,,,
85,-,Zhang Zhe Han,Journey,-,1,16,,,,
86,-,卦者靈風,陽光開朗大男孩,-,86,1,,,,
87,down,告五人,在這座城市遺失了你,52,6,96,,,,
88,-,NewJeans,Hype Boy,-,16,21,,,,
89,-,葉炫清 & 張遠,不逾,-,73,1,,,,
90,-,Marz23,不遠處,-,90,1,,,,
91,-,閃靈 & 珂拉琪,合掌 - Live 2023大港開唱 ( feat. 珂拉琪),-,91,1,,,,
92,-,Idina Menzel,MOVE,-,92,1,,,,
93,-,Alan Walker & Sasha Alex Sloan,Hero,-,93,1,,,,
94,-,DJ小鱼儿,黑桃A,-,3,24,,,,
95,down,Uru,心得,31,31,2,,,,
96,-,FIFTY FIFTY,Cupid (Twin Version),-,81,1,,,,
97,-,aespa,Salty & Sweet,-,97,1,,,,
98,down,告五人,好不容易 (《華燈初上》片尾曲),32,1,62,,,,
99,-,aespa,Thirsty,-,99,1,,,,
100,-,關大洲,執一念 (feat. 黄龄),-,100,1,,,,
