Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,3,1,12,,,,
2,down,Jung Kook & Latto,Seven,1,1,4,,,,
3,up,承桓,我會等,4,1,20,,,,
4,down,NewJeans,Super Shy,2,2,5,,,,
5,-,MAMAMOO+,dangdang,-,5,1,,,,
6,up,YOASOBI,Idol,6,1,17,,,,
7,down,Jung Kook & Latto,Seven,5,4,4,,,,
8,up,キタニタツヤ,青のすみか,23,8,5,,,,
9,up,徐暐翔,我們到底算什麼,13,9,3,,,,
10,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),12,8,6,,,,
11,up,刀郎,罗刹海市,32,11,2,,,,
12,-,崎山蒼志,燈,-,12,4,,,,
13,up,JISOO,FLOWER,17,1,19,,,,
14,down,陳華,想和你看五月的晚霞,9,5,23,,,,
15,up,LBI利比,小城夏天,40,5,53,,,,
16,up,Private Music MYY,Kong Long Kang Lang - 恐龙扛狼 (feat. Private Music MYY),88,16,3,,,,
17,down,卢卢快闭嘴,字字句句,10,8,12,,,,
18,-,MAMAMOO+,Starry Sea,-,18,1,,,,
19,down,NewJeans,ETA,11,11,3,,,,
20,-,THE LAST ROCKSTARS,Psycho Love,-,20,1,,,,
21,up,NewJeans,OMG,27,2,29,,,,
22,up,罗云熙,旅人,24,22,2,,,,
23,up,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),34,12,6,,,,
24,up,Zhang Zhe Han,Time to Leave,63,1,7,,,,
25,-,MAMAMOO+,I LIKE THIS,-,25,1,,,,
26,down,九姨太,比誰,20,20,4,,,,
27,-,Sasha Sloan,Dancing With Your Ghost,-,4,68,,,,
28,down,陳壹千,仗著,14,10,5,,,,
29,-,MAMAMOO+,Intro : Two Rabbits,-,29,1,,,,
30,up,LONGMAN,spiral,55,13,3,,,,
31,up,MAMAMOO+,Save Me,98,2,3,,,,
32,up,告五人,好不容易 (《華燈初上》片尾曲),52,1,70,,,,
33,down,米津玄師,月を見ていた,7,4,6,,,,
34,-,周林楓,忘了,-,34,3,,,,
35,-,IVE,I AM,-,6,16,,,,
36,-,Aqua,Barbie Girl,-,36,2,,,,
37,-,Zhou Shen & MARiA,夏日妄想,-,37,1,,,,
38,down,Dua Lipa,Dance The Night,26,26,4,,,,
39,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),44,26,6,,,,
40,-,Zhang Zhe Han,Datura,-,1,12,,,,
41,up,張杰,萬物不如你 (古裝劇《長相思》主題曲),54,32,2,,,,
42,-,Nine One One,Just Do You,-,28,1,,,,
43,-,告五人,晴れの日(晴天) [feat. 藤岡靛] [OT:好不容易],-,9,1,,,,
44,-,Lay Zhang,Pokémon Party,-,44,1,,,,
45,up,Unknown,What Was I Made For?,48,20,3,,,,
46,down,蕭秉治,毒藥,33,3,21,,,,
47,-,宝鐘マリン,美少女無罪♡パイレーツ,-,47,1,,,,
48,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,11,4,,,,
49,-,Show Lo,Don't Be Late,-,49,1,,,,
50,up,容祖兒,就讓這大雨全都落下,51,20,6,,,,
51,-,张哲瀚,月夜的名,-,3,3,,,,
52,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,1,40,,,,
53,-,Zhang Zhe Han,Believer,-,2,3,,,,
54,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,47,7,5,,,,
55,up,告五人,帶我去找夜生活,64,18,9,,,,
56,-,みけねこ,you&me,-,56,1,,,,
57,-,(G)I-DLE,I DO,-,18,3,,,,
58,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),16,2,82,,,,
59,-,SEVENTEEN,Super,-,8,8,,,,
60,up,Hana Hope,flowers,79,60,2,,,,
61,down,韋禮安,"如果可以 (電影""月老""主題曲)",18,1,89,,,,
62,down,(G)I-DLE,TOMBOY,45,9,15,,,,
63,-,Beyond,海闊天空,-,29,31,,,,
64,-,Melo-D,Just Say Hello,-,46,1,,,,
65,down,BLACKPINK,As If It's Your Last,46,9,19,,,,
66,-,hololive English -Advent-,Rebellion,-,66,1,,,,
67,-,ITZY,CAKE,-,38,1,,,,
68,down,MIYA,是你,42,18,18,,,,
69,-,ヨン・ジュンヒョン,Love Song,-,69,1,,,,
70,down,小阿七,從前說,36,3,77,,,,
71,-,周杰倫,告白氣球,-,26,77,,,,
72,-,梧彤Vickie,我會等 (女版),-,12,9,,,,
73,-,CoCo Lee,Innuendo 2019,-,73,1,,,,
74,-,Zhou Shen,最珍贵的你,-,74,1,,,,
75,down,Kenshi Yonezu,Globe,43,2,3,,,,
76,-,Eric Chou,Best Friend,-,13,6,,,,
77,-,Accusefive,一念之間,-,16,4,,,,
78,-,LIM KIM,Confess To You,-,41,3,,,,
79,-,"龍豬, 王雲宏 & 陷阱錶哥",翠花,-,36,2,,,,
80,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",57,23,9,,,,
81,-,王菲,如愿,-,30,15,,,,
82,-,Accusefive,你所到之處 (就下雨),-,82,1,,,,
83,-,KyoungSeo,Everyday With You,-,83,1,,,,
84,-,NewJeans,Get Up,-,79,2,,,,
85,-,小咪,我走後 (發行版),-,35,2,,,,
86,-,imase,NIGHT DANCER,-,6,22,,,,
87,-,Spitz,Utsukushii Hire,-,59,3,,,,
88,down,Adele,Rolling In the Deep,81,39,12,,,,
89,-,Diamond Zhang,你是我此生唯一所愿(《偷偷藏不住》电视剧插曲),-,37,2,,,,
90,-,滅火器,給女兒,-,90,1,,,,
91,-,程響,可能,-,25,5,,,,
92,-,阿冗,你的答案,-,1,117,,,,
93,-,尹昔眠,落在生命裡的光,-,31,4,,,,
94,-,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],-,44,4,,,,
95,-,ITZY,None of My Business,-,95,1,,,,
96,-,承桓 & 虎妹Huu,做自己的光,-,64,1,,,,
97,-,Anne-Marie,YOU & I (feat. Khalid),-,97,1,,,,
98,-,是七叔呢,半生雪,-,18,7,,,,
99,-,戴羽彤,騙子,-,69,2,,,,
100,up,Fish Leong,慢冷,100,14,15,,,,
