Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,4,1,2,,,,
2,down,Zhang Zhe Han,Magnificent Life,1,1,6,,,,
3,down,JISOO,FLOWER,2,1,4,,,,
4,up,Zhang Zhe Han,Stars Light You Up,7,4,2,,,,
5,up,承桓,我會等,5,1,5,,,,
6,down,Li Ronghao,The Dark Plum Sauce,3,2,9,,,,
7,up,Zhang Zhe Han,Lost Glacier,26,1,6,,,,
8,up,Zhang Zhe Han,Journey,11,1,14,,,,
9,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,8,8,2,,,,
10,up,Zhang Zhe Han,Primordial Theater,12,1,12,,,,
11,up,张哲瀚,憂傷的晴朗,30,1,5,,,,
12,down,IVE,I AM,6,6,2,,,,
13,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,2,67,,,,
14,up,Zhang Zhe Han,Knight Errant,24,2,7,,,,
15,-,Queen Bee,Mephisto,-,11,1,,,,
16,up,五月天,知足 (諾亞方舟 10週年進化) [feat. 告五人],19,16,2,,,,
17,down,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends - from THE FIRST TAKE,9,5,4,,,,
18,up,Yoga Lin,Wordless Groans,33,18,2,,,,
19,down,Miley Cyrus,Flowers,13,3,15,,,,
20,up,黃霄雲,"Or,Forever",27,12,2,,,,
21,up,BLACKPINK,DDU-DU DDU-DU,45,14,11,,,,
22,up,imase,NIGHT DANCER,38,6,13,,,,
23,-,Agust D,Haegeum,-,23,1,,,,
24,up,Sasha Sloan,Dancing With Your Ghost,49,4,58,,,,
25,up,IVE,Kitsch,46,7,4,,,,
26,-,milet & MAN WITH A MISSION,Koi Kogare,-,26,1,,,,
27,up,Uru,紙一重,52,27,2,,,,
28,up,小阿七,從前說,41,3,65,,,,
29,-,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),-,14,7,,,,
30,down,RADWIMPS,すずめ (feat. 十明),16,1,13,,,,
31,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,29,1,,,,
32,up,BLACKPINK,As If It's Your Last,34,9,14,,,,
33,up,告五人,愛人錯過,35,5,55,,,,
34,up,YOASOBI,The Blessing,42,2,26,,,,
35,-,BLACKPINK,FOREVER YOUNG,-,21,3,,,,
36,-,Ozone,痛苦擁抱 (愛奇藝原創華劇《不良執念清除師》主題曲),-,36,1,,,,
37,down,NewJeans,OMG,15,2,16,,,,
38,-,20th Century,あなたと,-,38,1,,,,
39,-,陳華,想和你看五月的晚霞,-,5,9,,,,
40,down,蕭秉治,毒藥,31,3,12,,,,
41,-,MASC,WAVE,-,41,1,,,,
42,-,JJ Lin,"Happily, Painfully After",-,10,1,,,,
43,-,ROF-MAO,ウィーアーポップスター,-,43,1,,,,
44,-,Shuang Sheng,Only You,-,44,1,,,,
45,-,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),-,45,1,,,,
46,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),36,36,2,,,,
47,up,LBI利比,小城夏天,67,5,39,,,,
48,-,周杰倫,告白氣球,-,26,72,,,,
49,down,BLACKPINK,Tally,23,2,8,,,,
50,up,Renran,飞鸟和蝉,83,1,133,,,,
51,-,鼓鼓 呂思緯,當我變成我們,-,51,1,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,91,1,76,,,,
53,-,Mew Suppasit,"บรรเทา (เพลงจากละคร ""รักร้าย"")",-,53,1,,,,
54,up,yama,slash,59,54,3,,,,
55,-,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),-,55,1,,,,
56,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,21,6,,,,
57,-,FIFTY FIFTY,Cupid,-,38,1,,,,
58,up,アイナ・ジ・エンド,Red:birthmark,98,57,2,,,,
59,up,宇多田ヒカル,First Love (2022 Mix),90,1,18,,,,
60,-,Kanaria,レクイエム (feat. 星街すいせい),-,60,1,,,,
61,-,Ed Sheeran,Perfect,-,25,67,73,2019-10-06,58,2019-10-20
62,-,YOASOBI,夜に駆ける,-,7,106,84,2020-06-07,53,2020-08-09
63,-,Hoshimachi Suisei,Suichan-No-Maintenance Song,-,26,3,,,,
64,-,SUPER JUNIOR,It's You,-,64,1,,,,
65,down,張碧晨 & 毛不易,黑月光 (with 毛不易),17,14,3,,,,
66,-,BOYS PLANET,Jelly Pop,-,51,1,,,,
67,down,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",65,11,22,,,,
68,down,動力火車,我們之間 - 做工的人電影版 主題曲,21,8,4,,,,
69,down,Jack Black,Peaches,56,56,2,,,,
70,-,G.E.M. 鄧紫棋,倒數,-,21,42,,,,
71,up,Accusefive,我想要佔據你,86,62,3,,,,
72,-,Blue Journey,僕は独りだ,-,72,1,,,,
73,-,蔡依林,玫瑰少年,-,25,5,,,,
74,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",51,1,33,,,,
75,up,XG,SHOOTING STAR,92,75,2,,,,
76,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,74,,,,
77,down,ROSÉ,On The Ground,60,1,14,2,2021-03-21,2,2021-03-21
78,-,TEAM 24:00,This That Shhh,-,78,1,,,,
79,-,M.O.N.T,NOIR,-,79,1,,,,
80,-,队长,哪里都是你,-,9,35,,,,
81,-,張惠妹,連名帶姓,-,30,9,,,,
82,-,Hebe Tien,不醉不會,-,82,3,,,,
83,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),84,31,10,,,,
84,-,MIYA,是你,-,18,9,,,,
85,-,JENNIE (from BLACKPINK),SOLO,-,45,3,,,,
86,down,草東沒有派對,但,78,78,2,,,,
87,-,Colbie Caillat,Try,-,36,3,,,,
88,down,Yuki Hsu,Our Stories,44,44,2,,,,
89,-,林仲軒,接受,-,89,1,,,,
90,-,斯斯與帆,搖籃謠 (電視劇《去有風的地方》插曲),-,90,1,,,,
91,-,摩登兄弟劉宇寧,隱俠 (《贅婿》動畫片頭曲),-,91,1,,,,
92,-,蔡恩雨,阿拉斯加海灣,-,11,40,,,,
93,-,Jackson Wang & Ciara,Slow,-,23,1,,,,
94,-,Florence + the Machine,Mermaids,-,94,1,,,,
95,-,WANDS,世界が終るまでは…,-,5,62,,,,
96,down,JJ Lin,Dust and Ashes,64,64,2,,,,
97,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],55,18,12,,,,
98,-,BAAD,君が好きだと叫びたい,-,8,45,,,,
99,-,Bruno Mars,Just the Way You Are,-,73,6,,,,
100,-,JJ Lin,Practice Love,-,72,3,,,,
