Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),1,1,3,,,,
2,up,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),14,2,2,,,,
3,down,向思思,總會有人,2,2,7,,,,
4,-,BTS,Spring Day,-,4,11,,,,
5,up,YOASOBI,Idol,5,1,36,,,,
6,-,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",-,3,1,,,,
7,up,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),12,7,2,,,,
8,down,Hzcc & CR3,麥當勞漢堡 (Remix),7,2,17,,,,
9,up,One Top,Say Yes,18,9,3,,,,
10,down,YOASOBI,勇者,6,1,12,,,,
11,-,PLAVE,Merry PLLIstmas,-,11,1,,,,
12,up,Ado,Show,54,2,15,,,,
13,-,yihuik苡慧,Slowly (影視劇《很想很想你》片頭曲),-,13,1,,,,
14,down,承桓,我會等,3,1,39,,,,
15,up,呂口口,希望你被這個世界愛著,19,15,4,,,,
16,-,Vanner,All I Want for Christmas Is You,-,16,1,,,,
17,-,TWICE,Dance Again,-,17,1,,,,
18,up,MC HotDog,The Landlord Upstairs,48,18,2,,,,
19,up,告五人,愛人錯過,25,5,80,,,,
20,-,sodagreen,Once in a lifetime (sodagreen version),-,5,1,,,,
21,up,milet,Anytime Anywhere,21,10,12,,,,
22,down,回春丹樂隊,鮮花,16,12,3,,,,
23,up,于冬然,其实都没有,36,6,7,,,,
24,-,NuNew,Eh! (feat. แทน ลิปตา),-,24,1,,,,
25,-,Xiong Mei Ling,Farewell in the Fall,-,25,1,,,,
26,-,Official髭男dism,SOULSOUP,-,26,1,,,,
27,up,Jung Kook & Latto,Seven,51,1,22,,,,
28,-,卢卢快闭嘴,字字句句,-,8,29,,,,
29,-,TAEYEON,Dream,-,29,1,,,,
30,down,(G)I-DLE,Queencard,9,1,31,,,,
31,-,檀健次,百年夢去 (電視劇《很想很想你》插曲),-,31,1,,,,
32,-,胖虎董欣怡,一笑江湖(科目三),-,3,1,,,,
33,down,王鹤棣 & 朴鲨,海边探戈,24,19,5,,,,
34,down,King Gnu,SPECIALZ,33,1,16,,,,
35,up,elijah woods,"24/7, 365",57,12,12,,,,
36,down,陳華,想和你看五月的晚霞,29,5,42,,,,
37,up,小阿七,從前說,76,3,94,,,,
38,down,承桓,總會有人 (男版),31,31,3,,,,
39,-,Mariah Carey,All I Want For Christmas Is You,-,10,14,79,2019-11-17,1,2020-12-13
40,down,LE SSERAFIM,Perfect Night,13,1,8,,,,
41,-,RYEOWOOK & SM Classics TOWN Orchestra,It's okay (Orchestra Version),-,41,1,,,,
42,down,Jung Kook & USHER,Standing Next to You (Usher Remix),39,9,3,,,,
43,down,闻人听书_,一笑江湖 (DJ弹鼓版),26,26,2,,,,
44,up,韋禮安,"如果可以 (電影""月老""主題曲)",61,1,107,,,,
45,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",59,36,65,,,,
46,down,蔡依林,OH LA LA LA,11,1,4,,,,
47,-,en,我走後(深情版),-,14,8,,,,
48,down,告五人,好不容易 (《華燈初上》片尾曲),46,1,81,,,,
49,-,"檀健次, 弦子, 李常超 & 裂天",名士曲四首 (電視劇《很想很想你》插曲),-,37,1,,,,
50,down,TAEYEON,To. X,4,2,3,,,,
51,-,BSS,Fighting (feat. Lee Young Ji),-,4,7,,,,
52,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),62,2,131,,,,
53,up,Jung Kook & Jack Harlow,3D,53,2,12,,,,
54,-,周深,月光 (Live),-,54,1,,,,
55,down,YOASOBI,Biri-Biri,17,5,5,,,,
56,-,HIMEHINA,愛包ダンスホール,-,56,1,,,,
57,-,G.E.M. 鄧紫棋,喜歡你,-,27,54,,,,
58,-,Ed Sheeran,Perfect,-,25,77,73,2019-10-06,58,2019-10-20
59,up,蔡健雅,Letting Go,67,7,61,,,,
60,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),93,2,97,,,,
61,down,YOASOBI,夜に駆ける,37,7,122,84,2020-06-07,53,2020-08-09
62,-,Ado,ドライフラワー,-,62,1,,,,
63,down,YOASOBI,群青,30,13,53,,,,
64,-,人凱,出演 Protagonista,-,64,1,,,,
65,-,馮寅夕君,點燈祈願文,-,65,1,,,,
66,-,Takanashi Kiara,Fire N Ice (feat. Mori Calliope),-,66,1,,,,
67,-,Eric Chou,What's Wrong,-,29,71,,,,
68,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,68,1,,,,
69,-,Zhang Zhe Han,Unfinished Journey,-,1,12,,,,
70,-,伍佰 & China Blue,Last Dance,-,7,49,,,,
71,-,A.R.,早上躁到翻掉的貓貓iPhone鬧鐘,-,41,2,,,,
72,-,Kenshi Yonezu,KICK BACK,-,1,23,,,,
73,down,Leah Marie Perez,Nothin' on Me,66,13,19,,,,
74,-,米津玄師,Lemon,-,11,132,,,,
75,-,IVE,I AM,-,6,25,,,,
76,down,檀健次,聲聲 (影視劇《很想很想你》插曲),22,22,2,,,,
77,-,YOASOBI,もう少しだけ,-,2,8,,,,
78,down,樂小桃,金風玉露·夜語遲 (影視劇《很想很想你》插曲),55,55,2,,,,
79,-,王菲,如愿,-,30,17,,,,
80,-,(G)I-DLE,TOMBOY,-,9,22,,,,
81,-,Apink,PINK CHRISTMAS,-,81,1,,,,
82,up,キタニタツヤ,青のすみか,86,8,22,,,,
83,-,(G)I-DLE,I DO,-,18,10,,,,
84,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),32,2,3,,,,
85,-,Eric Chou,The Chaos After You,-,69,7,,,,
86,-,Maroon 5,Memories,-,2,48,36,2019-10-06,2,2019-11-17
87,-,張妙格,我期待的不是雪(而是有你的冬天),-,87,1,,,,
88,-,Beyoncé,Grown Woman,-,88,1,,,,
89,down,赖美云,柠檬气泡水,72,72,2,,,,
90,-,Nicky Lee,現在的自己,-,90,1,,,,
91,-,Jay Chou,菊花台,-,50,6,,,,
92,-,Fish Leong,Courage,-,92,1,,,,
93,-,MC HOTDOG,約翰屈伏塔,-,93,1,,,,
94,-,Sasha Sloan,Dancing With Your Ghost,-,4,84,,,,
95,-,Beyoncé,Die with You,-,95,1,,,,
96,-,BAAD,君が好きだと叫びたい,-,8,50,,,,
97,-,Tony Ann,ICARUS,-,97,1,,,,
98,-,于冬然,親愛的不要哭,-,39,1,,,,
99,-,宇多田ヒカル,First Love (2022 Mix),-,1,23,,,,
100,-,DAOKO×米津玄師,Uchiagehanabi,-,24,43,,,,
