Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",5,2,6,,,,
3,-,TWICE,Alcohol-Free,-,3,1,,,,
4,up,Renran,飞鸟和蝉,6,1,45,,,,
5,down,小玄子,错位时空,4,2,9,,,,
6,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,13,,,,
7,up,林京燁,道歉歌,45,7,2,,,,
8,down,江美琪,繞 (原創影集《火神的眼淚》片尾曲),2,2,4,,,,
9,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",10,7,3,,,,
10,up,黃霄雲,星辰大海,11,1,20,,,,
11,-,JJ Lin,Light Of Sanctuary,-,2,1,,,,
12,down,R3HAB & 蔡依林,Stars Align,9,1,13,,,,
13,-,YUGYEOM,I Want U Around (feat. DeVita),-,13,1,,,,
14,down,米津玄師,Pale Blue,3,3,2,,,,
15,down,動力火車,我很好騙,7,7,10,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,4,13,56,2021-03-21,1,2021-03-28
17,up,多多 x 以捷,走建國路回家但後座少ㄌ泥,21,13,3,,,,
18,up,戴羽彤,來遲,19,11,8,,,,
19,up,Billie Eilish,Lost Cause,36,19,2,,,,
20,-,艾薇,失重前幸褔,-,12,17,,,,
21,up,大淵MUTA,過得爽爽,27,21,2,,,,
22,up,路飞文,嘉宾,77,6,2,,,,
23,up,你的上好佳,白鴿,60,8,2,,,,
24,-,aespa,Next Level,-,4,3,,,,
25,up,YOASOBI,Monster,52,5,23,,,,
26,-,Mido and Falasol,Introduce me a good person (Drama Version),-,26,1,,,,
27,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),18,1,42,,,,
28,down,大籽,白月光与朱砂痣,25,1,22,,,,
29,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,22,3,89,2021-04-04,78,2021-04-11
30,-,蔡佩軒,青春有你 2021,-,30,2,,,,
31,down,Hikaru Utada,PINK BLOOD,17,17,2,,,,
32,down,阿冗,你的答案,24,1,80,,,,
33,up,姚六一,雾里,65,27,4,,,,
34,-,Maroon 5,Lost,-,34,1,,,,
35,-,EXO,Don't fight the feeling,-,35,1,,,,
36,-,Nightbirde,It's OK (Live Maple House Sessions),-,36,1,,,,
37,down,告五人,在這座城市遺失了你,23,6,24,,,,
38,-,蔡佩軒,"急不來的,就讓它慢吧",-,38,1,,,,
39,-,Maroon 5,Memories,-,2,47,36,2019-10-06,2,2019-11-17
40,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,44,2,70,,,,
41,-,BTS,Dynamite,-,1,36,96,2020-08-23,2,2020-08-30
42,down,MAMAMOO,Where Are We Now,14,14,2,,,,
43,-,"林正, 鄭宇伶 & 吳順涵",風箏,-,37,1,,,,
44,-,DAOKO×米津玄師,Uchiagehanabi,-,24,15,,,,
45,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,35,1,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,6,12,6,2021-03-14,2,2021-05-09
47,up,星野源,不思議,59,25,5,,,,
48,down,蔡恩雨,阿拉斯加海灣,31,11,21,,,,
49,-,衛蘭,My Cookie Can,-,49,2,,,,
50,down,Ailee,Breaking Down,34,20,4,,,,
51,up,米津玄師,Lemon,70,11,74,,,,
52,-,茄子蛋,浪子回頭,-,2,61,,,,
53,-,IU,Celebrity,-,1,19,69,2021-02-07,69,2021-02-07
54,-,ヨルシカ,又三郎,-,54,1,,,,
55,up,五月天,乾杯,96,55,3,,,,
56,-,Renran,无人之岛,-,14,31,,,,
57,-,王雪娥,Dear John,-,23,12,,,,
58,-,TWICE,SOS,-,58,1,,,,
59,-,IU,Hold My Hand,-,59,1,,,,
60,down,棉子,勇气,56,11,37,,,,
61,up,ゆず,NATSUMONOGATARI,82,39,2,,,,
62,-,Sunnee,By Your Side (Thai Version),-,62,1,,,,
63,-,啟程合唱小組,啟程 (2016高中原創畢業歌大合唱),-,63,1,,,,
64,-,青山黛瑪,Sobaniirune (feat. Soulja),-,64,2,,,,
65,down,王琪,可可托海的牧羊人,54,16,28,,,,
66,-,告野家,虛空雷神獸 2021,-,66,1,,,,
67,down,茄子蛋,浪流連,53,13,42,,,,
68,-,程響,世界這麼大還是遇見你,-,68,2,,,,
69,-,草爺,兄弟你說,-,3,40,,,,
70,-,BM,Broken Me,-,70,1,,,,
71,-,Henry,Radio,-,20,2,,,,
72,-,JJ Lin,Practice Love,-,72,2,,,,
73,-,JJ Lin,If Only,-,55,7,,,,
74,-,Fox Hu,那些年,-,34,4,,,,
75,down,ONE OK ROCK,Broken Heart of Gold,20,17,3,,,,
76,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,42,4,,,,
77,-,Memphis May Fire,Blood & Water,-,77,1,,,,
78,-,Mayday,後來的我們,-,60,6,,,,
79,-,MOMO家族,生日快樂,-,67,1,,,,
80,down,YOASOBI,もう少しだけ,28,2,5,,,,
81,-,JJ Lin & G.E.M.,Beautiful,-,73,1,,,,
82,up,찬열 & 펀치,Stay With Me,86,15,17,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,3,42,1,2019-10-06,1,2019-10-06
84,-,井朧,不刪,-,14,18,,,,
85,down,陸虎,雪落下的聲音 (片尾曲),78,43,18,,,,
86,-,周杰倫 & 阿信,說好不哭,-,1,42,,,,
87,down,BTS,Butter (Sweeter Remix),37,37,2,,,,
88,-,Ed Sheeran,Perfect,-,25,29,73,2019-10-06,58,2019-10-20
89,down,BTS,Butter (Cooler Remix),35,35,2,,,,
90,-,星街すいせい,GHOST,-,3,5,,,,
91,-,邱振哲,太陽,-,8,61,,,,
92,up,Pink Sweat$,At My Worst (feat. Kehlani),95,25,5,,,,
93,down,王忻辰 & 蘇星婕,清空,29,5,16,,,,
94,down,BTS,Butter (Hotter Remix),12,12,3,,,,
95,-,Eric Chou,Unbreakable Love,-,21,5,,,,
96,-,Jolin Tsai,Ugly Beauty,-,61,3,,,,
97,down,Jay Chou,Mojito,84,1,25,,,,
98,down,許維芳 & 謝嘉全,夢想藍圖,75,53,2,,,,
99,down,程響,四季予你,13,3,23,,,,
100,-,風采輪 & 張獻仁,輪迴願 (劇集《霹靂兵烽決之碧血玄黃》片頭曲) [feat. 樂果天真歌謠班],-,100,1,,,,
