Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,9,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),2,1,3,,,,
3,up,茄子蛋,閣愛妳一擺,3,2,4,,,,
4,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,42,,,,
5,down,V,Christmas Tree,4,4,2,,,,
6,up,G.E.M.,I'll Be Missing You,6,6,2,,,,
7,-,Girls' Generation-Oh!GG,Melody,-,7,1,,,,
8,-,ØZI,DEATH TRIP (feat. 蛋堡),-,8,1,,,,
9,up,Aimer,残響散歌,12,2,4,,,,
10,up,瘦子E.SO,Way Up,17,10,2,,,,
11,-,Moon Byul,Shutdown (feat. Seori),-,11,1,,,,
12,down,Li Ronghao,Equivalence Relation (feat. aMEI),9,5,4,,,,
13,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),8,8,3,,,,
14,-,Mori Calliope,Dawn Blue,-,14,1,,,,
15,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,15,1,,,,
16,-,Mew Suppasit,Season of You (Winter Version),-,16,1,,,,
17,-,五月天,因為你 所以我,-,1,31,,,,
18,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,18,1,,,,
19,up,YOASOBI,群青,22,13,20,,,,
20,up,告五人,在這座城市遺失了你,33,6,51,,,,
21,-,天音かなた,天使のagape,-,21,1,,,,
22,down,鄧紫棋,兩個自己,18,8,5,,,,
23,up,茄子蛋,浪子回頭,27,2,76,,,,
24,down,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),16,16,4,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,15,1,26,,,,
26,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),28,11,3,,,,
27,-,Zhou Shen,好好生活就是美好生活,-,27,1,,,,
28,-,動力火車,我很好騙,-,7,31,,,,
29,up,茄子蛋,浪流連,40,13,55,,,,
30,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",48,2,10,,,,
31,up,Renran,飞鸟和蝉,31,1,74,,,,
32,down,Hikaru Utada,Kimini Muchuu,14,2,6,,,,
33,-,TVXQ! & SUPER JUNIOR,Magical,-,33,1,,,,
34,up,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),41,4,7,,,,
35,down,YOASOBI,夜に駆ける,29,7,76,84,2020-06-07,53,2020-08-09
36,-,HOLOSTARS,JOURNEY to FIND STARS,-,36,1,,,,
37,-,阿信,青空未來,-,1,7,,,,
38,-,AyaFubuMi,Onikemodance,-,38,1,,,,
39,-,WeiBird,R.I.P.,-,34,1,,,,
40,down,黃明志,玻璃心 (feat. 陳芳語),25,1,12,,,,
41,-,梦然,少年,-,3,71,,,,
42,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,42,1,,,,
43,-,張遠,嘉賓,-,10,19,,,,
44,down,珂拉琪,萬千花蕊慈母悲哀,21,10,2,,,,
45,-,告五人,愛人錯過,-,5,14,,,,
46,-,SMTOWN,Hope from KWANGYA,-,46,1,,,,
47,up,IRyS,Sparks of Joy,54,47,2,,,,
48,-,BamBam,Who Are You (feat. SEULGI),-,48,1,,,,
49,down,Mariah Carey,All I Want For Christmas Is You,11,10,8,79,2019-11-17,1,2020-12-13
50,-,五月天,勇敢,-,22,3,,,,
51,-,曹雅雯,若是明仔載 (feat. 壞特 ?te),-,22,4,,,,
52,down,Zhou Shen,像鸟儿一样(《对手》影视剧主题曲),20,20,2,,,,
53,-,頑童MJ116,辣台妹,-,53,3,,,,
54,-,Alesso & Katy Perry,When I'm Gone,-,17,1,,,,
55,-,黃霄雲,星辰大海,-,1,46,,,,
56,-,KYUHYUN,Love beyond words,-,56,1,,,,
57,-,阿冗,你的答案,-,1,96,,,,
58,-,也可,不如 (女聲正式版),-,9,11,,,,
59,up,찬열 & 펀치,Stay With Me,81,15,29,,,,
60,-,Mew Suppasit,Season of You,-,60,1,,,,
61,-,Mew Suppasit,SPACEMAN,-,6,2,,,,
62,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,62,1,,,,
63,-,さくらみこ,マイネームイズエリート☆,-,63,1,,,,
64,-,家家,雨夜花 (《華燈初上》插曲),-,8,1,,,,
65,-,新地 & 卢克,我不是刘德华,-,30,4,,,,
66,-,The Rose,Beauty and the Beast,-,66,1,,,,
67,up,中島美嘉,僕が死のうと思ったのは - From THE FIRST TAKE,100,67,2,,,,
68,-,Marz23 & Jutes,浪費時間,-,38,1,,,,
69,-,TVXQ!,DINNER,-,69,1,,,,
70,-,烟嗓,刪了吧,-,12,4,,,,
71,-,10cm,서랍,-,71,1,,,,
72,down,Namewee,牆外 (feat. 小花),32,1,8,,,,
73,up,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",88,73,2,,,,
74,down,小玄子,错位时空 (治愈版),30,2,27,,,,
75,-,JUNNY & JAY B,nostalgia,-,75,1,,,,
76,down,麋先生,長成什麼樣子算愛情,50,39,4,,,,
77,-,XIN,Baby I Know,-,77,1,,,,
78,down,Calum Scott,You Are the Reason,46,13,24,,,,
79,-,Ricky Hsiao,Last Train,-,72,3,,,,
80,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,80,1,,,,
81,-,AZKi,Existlog,-,81,1,,,,
82,-,Fish Leong,慢冷,-,14,11,,,,
83,-,AZKi,オーバーライト,-,83,1,,,,
84,down,米津玄師,Lemon,44,11,94,,,,
85,down,Adele,Easy On Me,52,3,12,,,,
86,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),68,2,95,,,,
87,-,YOASOBI,Monster,-,5,45,,,,
88,-,Eric Chou,What's Wrong,-,29,56,,,,
89,-,告五人,披星戴月的想你,-,34,14,,,,
90,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),65,5,18,,,,
91,-,Jay Chou,說好的幸福呢,-,41,3,,,,
92,down,Ed Sheeran & Elton John,Merry Christmas,23,8,5,,,,
93,-,孫盛希 & 希有樂團,分手吧 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),-,93,1,,,,
94,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,65,,,,
95,-,程響,四季予你,-,3,40,,,,
96,-,Julia Peng,Darling,-,47,2,,,,
97,-,A-Lin,ROMADIW,-,97,1,,,,
98,down,小藍背心,目及皆是你,67,14,20,,,,
99,down,ØZI,hair tie,83,7,7,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,20,,,,
