Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASi,热爱105°C的你,19,1,2,,,,
2,-,Gawr Gura,Reflect,-,2,1,,,,
3,down,BTS,Butter,1,1,6,,,,
4,up,ヴィヴィ(Vo.八木海莉),Fluorite Eye's Song,27,4,2,,,,
5,-,"Amane Kanata, Kiryu Coco, Tsunomaki Watame, Tokoyami Towa & Himemori Luna",Kiseki Knot,-,5,1,,,,
6,down,Renran,飞鸟和蝉,3,1,47,,,,
7,down,JJ Lin,Light Of Sanctuary,2,2,3,,,,
8,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",10,7,5,,,,
9,up,米津玄師,Pale Blue,13,3,4,,,,
10,up,小玄子,错位时空 (治愈版),21,2,2,,,,
11,down,R3HAB & 蔡依林,Stars Align,4,1,15,,,,
12,up,黃霄雲,星辰大海,16,1,22,,,,
13,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,5,1,15,,,,
14,up,戴羽彤,來遲,31,11,10,,,,
15,-,Oaeen,終點起點,-,3,1,,,,
16,up,你的上好佳,白鴿,41,8,4,,,,
17,down,艾薇,失重前幸褔,12,12,19,,,,
18,up,路飞文,嘉宾,20,6,4,,,,
19,-,鄭容和,小酒窩,-,19,1,,,,
20,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),11,1,44,,,,
21,down,TWICE,Alcohol-Free,6,3,3,,,,
22,-,Ed Sheeran,Bad Habits,-,2,1,,,,
23,-,Seo In Guk,Distant Fate,-,23,1,,,,
24,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,24,1,,,,
25,-,滅火器,本性倔強,-,25,1,,,,
26,-,盧廣仲,英雄 (動畫電影《諸葛四郎-英雄的英雄》主題曲),-,26,1,,,,
27,up,姚六一,雾里,50,27,6,,,,
28,-,Suisei Hoshimachi,Bluerose,-,11,1,,,,
29,-,Zhou Shen,交換(網劇《烏鴉小姐與蜥蜴先生》主題曲),-,29,1,,,,
30,-,Alan Walker & Imanbek,Sweet Dreams,-,30,1,,,,
31,-,星街すいせい,GHOST,-,3,6,,,,
32,-,Stray Kids,Mixtape : OH,-,32,1,,,,
33,up,BTS,Dynamite,38,1,38,96,2020-08-23,2,2020-08-30
34,-,Suisei Hoshimachi,comet,-,23,1,,,,
35,up,Maroon 5,Lost,37,34,3,,,,
36,-,aespa,Next Level,-,4,4,,,,
37,down,梦然,少年,32,3,61,,,,
38,down,Jung Yong Hwa & Jam Hsiao,NONSENSE,9,9,2,,,,
39,up,ゆず,NATSUMONOGATARI,97,39,4,,,,
40,up,王琪,可可托海的牧羊人,49,16,30,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),96,4,15,56,2021-03-21,1,2021-03-28
42,-,阿冗,未發送,-,20,1,,,,
43,up,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,53,43,2,,,,
44,-,M.O.M,Foolish Love,-,22,1,,,,
45,-,JSDK,Only You,-,27,1,,,,
46,-,星街すいせい,NEXT COLOR PLANET,-,18,6,,,,
47,-,Hyde,Nostalgic,-,47,1,,,,
48,-,CNBLUE,ZOOM,-,48,1,,,,
49,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,49,1,,,,
50,-,米津玄師,死神,-,14,1,,,,
51,down,江美琪,繞 (原創影集《火神的眼淚》片尾曲),8,2,6,,,,
52,up,米津玄師,Lemon,84,11,76,,,,
53,down,SEVENTEEN,Ready to love,30,30,2,,,,
54,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,27,,,,
55,down,Lee Mujin,Rain and You,25,25,2,,,,
56,-,Hwa Sa,Maria,-,1,40,76,2020-07-26,76,2020-07-26
57,down,動力火車,我很好騙,45,7,12,,,,
58,down,Pink Sweat$,At My Worst (feat. Kehlani),28,25,7,,,,
59,up,宇多田光,First Love,75,8,10,,,,
60,-,五月天,因為你 所以我,-,1,24,,,,
61,-,星野源,不思議,-,25,6,,,,
62,-,JO YURI,Story of Us,-,62,1,,,,
63,up,YOASOBI,Monster,80,5,25,,,,
64,-,絕代雙Q,孩子呀孩子,-,64,1,,,,
65,up,SawanoHiroyuki[nZk]:mizuki,Avid,95,42,6,,,,
66,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",23,2,8,,,,
67,-,Sondia,This Is Love,-,67,1,,,,
68,up,ONE OK ROCK,Renegades,100,4,5,,,,
69,down,阿冗,你的答案,14,1,82,,,,
70,up,Gummy,I Wanna Be With You,74,70,2,,,,
71,-,IU,Blueming,-,2,40,,,,
72,-,フランシュシュ,追い風トラベラーズ(TV size),-,72,1,,,,
73,down,LiSA,炎,42,1,35,47,2020-10-25,41,2020-11-15
74,-,周深,大魚,-,37,12,,,,
75,-,Hong Pei-Yu,踮起腳尖愛,-,29,1,,,,
76,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,64,,,,
77,-,告五人,披星戴月的想你,-,34,10,,,,
78,up,Masked Wolf,Astronaut In The Ocean,78,30,6,60,2021-02-07,6,2021-04-04
79,-,井朧,丟了妳 (Live),-,28,9,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,80,1,,,,
81,-,星野源,不思議,-,81,1,,,,
82,-,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",-,10,3,,,,
83,down,告五人,在這座城市遺失了你,29,6,26,,,,
84,-,MSG 워너비 TOP 8,Journey to Atlantis,-,55,3,,,,
85,-,米津玄師,ゆめうつつ,-,54,1,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,6,14,6,2021-03-14,2,2021-05-09
87,-,김대명,In front of the Post Office in Autumn,-,52,1,,,,
88,-,The Charlie Biddle Trio,They All Laughed (feat. Stephanie Biddle),-,88,1,,,,
89,down,蔡恩雨,阿拉斯加海灣,34,11,23,,,,
90,-,Ed Sheeran,Shape of You,-,31,11,94,2020-01-05,94,2020-01-05
91,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,13,,,,
92,down,茄子蛋,浪子回頭,57,2,63,,,,
93,-,白小白,愛不得忘不捨,-,70,1,,,,
94,down,茄子蛋,浪流連,90,13,44,,,,
95,-,張懸,寶貝(In The Night),-,57,7,,,,
96,-,王七七,我願意平凡的陪在你身旁,-,15,6,,,,
97,down,草屯囝仔,少年家,65,24,11,,,,
98,-,程響,世界這麼大還是遇見你,-,68,3,,,,
99,down,Eric Chou,What's Wrong,58,29,48,,,,
100,down,ずっと真夜中でいいのに。,あいつら全員同窓会,52,52,2,,,,
