Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Chase,-,1,1,,,,
2,-,Cyndi Wang,SUGAR HIGH,-,2,1,,,,
3,down,承桓,我會等,1,1,28,,,,
4,down,Hzcc & CR3,麥當勞漢堡 (Remix),2,2,6,,,,
5,-,IVE,Either Way,-,5,1,,,,
6,down,YOASOBI,Idol,4,1,25,,,,
7,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
8,down,Jung Kook & Latto,Seven,7,1,12,,,,
9,down,King Gnu,SPECIALZ,6,1,5,,,,
10,down,(G)I-DLE,Queencard,3,1,20,,,,
11,down,Zhang Zhe Han,Unfinished Journey,8,1,8,,,,
12,-,YOASOBI,勇者,-,1,1,,,,
13,down,卢卢快闭嘴,字字句句,9,8,20,,,,
14,-,G.E.M.,Wei Yi,-,6,1,,,,
15,down,HWASA,I Love My Body,5,4,4,,,,
16,down,Ado,Show,14,2,4,,,,
17,up,Zhang Zhe Han,Time to Leave,100,1,14,,,,
18,down,JISOO,FLOWER,10,1,27,,,,
19,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,19,1,,,,
20,up,Doja Cat,Paint The Town Red,38,20,2,,,,
21,up,小阿七,從前說,35,3,84,,,,
22,-,milet,Anytime Anywhere,-,10,1,,,,
23,-,蕭秉治,外人,-,11,2,,,,
24,up,キタニタツヤ,青のすみか,28,8,13,,,,
25,up,YOASOBI,群青,97,13,48,,,,
26,down,陳華,想和你看五月的晚霞,19,5,31,,,,
27,-,周深,繁花依舊(電影《志願軍:雄兵出擊》主題曲),-,27,1,,,,
28,down,Sasha Sloan,Dancing With Your Ghost,13,4,76,,,,
29,-,Jung Kook & Jack Harlow,3D (Instrumental),-,29,1,,,,
30,up,Jung Kook & Latto,Seven,49,4,12,,,,
31,down,告五人,愛人錯過,18,5,71,,,,
32,-,楊乃文,說不出口 (feat. 伍佰 & China Blue),-,32,1,,,,
33,up,imase,NIGHT DANCER,58,6,29,,,,
34,up,告五人,好不容易 (《華燈初上》片尾曲),54,1,76,,,,
35,-,(G)I-DLE,I DO,-,18,4,,,,
36,-,elijah woods,"24/7, 365",-,12,3,,,,
37,down,韋禮安,"如果可以 (電影""月老""主題曲)",20,1,97,,,,
38,down,YOASOBI,夜に駆ける - From THE FIRST TAKE,32,32,2,,,,
39,-,Lauv,Love U Like That,-,21,5,,,,
40,-,G.E.M.,Qing Ren,-,40,1,,,,
41,down,AKMU,Love Lee,12,10,3,,,,
42,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,33,1,107,,,,
43,-,Kelly Yu,Why Bother (Theme song of'THE EX-FILES 4:MARRIAGE PIAN'),-,43,1,,,,
44,-,キタニタツヤ,青のすみか - From THE FIRST TAKE,-,44,1,,,,
45,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,1,46,,,,
46,down,LBI利比,小城夏天,26,5,61,,,,
47,-,ITZY,RINGO,-,46,1,,,,
48,up,JEON SOMI,Fast Forward,66,30,6,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,3,49,1,2019-10-06,1,2019-10-06
50,-,蔡健雅,Letting Go,-,7,56,,,,
51,-,Cyndi Wang,BITE BACK,-,9,2,,,,
52,-,Zhang Zhe Han,Believer,-,2,7,,,,
53,-,MC HotDog,髒藝術家,-,53,1,,,,
54,up,MIYA,是你,57,18,25,,,,
55,-,陳壹千,仗著,-,10,10,,,,
56,-,VΔLZ,扉,-,56,1,,,,
57,-,周杰倫,告白氣球,-,26,78,,,,
58,-,Haoran H.R,Young You,-,58,1,,,,
59,-,Hua Chen Yu,风之海,-,59,1,,,,
60,-,TOMORROW X TOGETHER & Anitta,Back for More,-,18,2,,,,
61,-,程響,可能,-,25,8,,,,
62,-,BOOM!怪物星人,是不是又欠揍了,-,62,1,,,,
63,-,葛東琪,懸溺,-,30,3,,,,
64,down,YOASOBI,夜に駆ける,25,7,116,84,2020-06-07,53,2020-08-09
65,-,Zealot周星星,毒藥,-,19,5,,,,
66,-,茄子蛋,浪子回頭,-,2,103,,,,
67,up,Renran,飞鸟和蝉,86,1,148,,,,
68,-,郁可唯,長相思(古裝劇《長相思》小夭主題曲),-,40,3,,,,
69,down,林小珂,記得很清楚,43,43,4,,,,
70,-,25時、ナイトコードで。,"君の夜をくれ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 巡音ルカ)",-,70,1,,,,
71,down,(G)I-DLE,TOMBOY,24,9,19,,,,
72,-,誓言,求佛,-,45,5,,,,
73,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,21,4,,,,
74,up,張杰,萬物不如你 (古裝劇《長相思》主題曲),96,32,9,,,,
75,-,袁婭維 TIA RAY,不忘(電視劇《九義人》主題曲),-,75,1,,,,
76,down,崎山蒼志,燈,37,12,11,,,,
77,-,周杰倫,青花瓷,-,40,34,,,,
78,down,Tank Lu,三國戀,50,30,3,,,,
79,up,Bruno Mars,Just the Way You Are,83,73,8,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,1,82,,,,
81,-,Taylor Swift,Cruel Summer,-,5,8,,,,
82,down,张哲瀚,月夜的名,62,3,7,,,,
83,-,林茉曦,情非得已,-,25,1,,,,
84,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),27,2,89,,,,
85,-,九澤CP & U:NUS,暈嗎,-,85,1,,,,
86,-,盧廣仲,魚仔,-,37,8,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),81,28,34,,,,
88,down,NewJeans,OMG,48,2,37,,,,
89,-,誓言,求佛 (DJ默涵版),-,40,4,,,,
90,-,蔡健雅,失語者,-,56,2,,,,
91,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,94,,,,
92,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,96,,,,
93,down,YOASOBI,The Blessing,34,2,42,,,,
94,-,G.E.M. 鄧紫棋,多遠都要在一起,-,51,6,,,,
95,-,圈圈寶貝,中秋節,-,73,2,,,,
96,-,IU,Good Day,-,37,18,,,,
97,-,IU,Bbibbi,-,21,24,,,,
98,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,14,,,,
99,-,陶喆,I'm OK (Reimagined),-,99,1,,,,
100,down,Steve Chou,黃昏,46,13,27,,,,
