Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,1,1,,,,
2,down,黃鴻升,地球上最浪漫的一首歌,1,1,5,,,,
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,6,,,,
4,up,Renran,飞鸟和蝉,6,1,9,,,,
5,down,黃鴻升,不屑,2,2,3,,,,
6,up,黃鴻升,忘了怎麼快樂,9,6,3,,,,
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),23,2,47,,,,
8,down,黃鴻升,我不是空笑夢,7,7,4,,,,
9,up,BTS,Dynamite,13,1,7,96,2020-08-23,2,2020-08-30
10,down,JJ Lin,No Turning Back,8,8,3,,,,
11,up,Hebe Tien,諷刺的情書,25,11,4,,,,
12,down,茄子蛋,恰似你的溫柔,4,4,3,,,,
13,up,Hwa Sa,Maria,14,1,14,76,2020-07-26,76,2020-07-26
14,up,Hebe Tien,Untold,24,3,2,,,,
15,down,卓文萱 & 黃鴻升,愛的主旋律,5,4,3,,,,
16,up,YELLOW黃宣 & 9m88,怪天氣,29,16,3,,,,
17,down,Qing Feng Wu,最難的是相遇,10,6,3,,,,
18,-,Whee In,Shine on You,-,18,1,,,,
19,up,831,渴了( feat. 柯佳嬿) (Live 微醺版),20,19,4,,,,
20,-,BUMP OF CHICKEN,Acacia,-,19,1,,,,
21,up,Calum Scott,You Are the Reason,46,13,4,,,,
22,up,米津玄師,Lemon,48,11,47,,,,
23,down,梦然,少年,19,3,28,,,,
24,down,Alien Huang,Point One Percent,12,12,3,,,,
25,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,11,1,,,,
26,down,阿冗,你的答案,16,1,45,,,,
27,down,草爺,兄弟你說,18,3,14,,,,
28,up,A-Lin,"I'm Not Sorry (Theme Song from Movie ""Love Talk"")",28,28,2,,,,
29,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,29,1,,,,
30,-,Rainie Yang,BAD LADY,-,24,3,,,,
31,down,黃鴻升,兩個人,11,7,3,,,,
32,-,SUPER JUNIOR-D&E,No Love,-,32,1,,,,
33,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),43,27,2,,,,
34,-,Rainie Yang,SINGING IN THE RAIN,-,34,1,,,,
35,up,茄子蛋,浪子回頭,35,2,36,,,,
36,up,K,Hello (Promotion Song from Movie “Your Name Engraved Herein”),93,36,2,,,,
37,-,Sasha Sloan,Dancing With Your Ghost,-,4,13,,,,
38,up,Ava Max,OMG What’s Happening,45,38,2,,,,
39,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,34,2,48,,,,
40,up,YOASOBI,夜に駆ける,54,7,19,84,2020-06-07,53,2020-08-09
41,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,41,1,,,,
42,-,阿爆 (阿仍仍),Thank You 感謝,-,5,2,,,,
43,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,9,1,28,2020-10-11,28,2020-10-11
44,down,黃鴻升,忘了怎麼快樂,38,38,3,,,,
45,down,茄子蛋,浪流連,30,13,20,,,,
46,-,Qiu Feng Ze,Guardian Angel,-,46,1,,,,
47,-,沈以誠,"Rain (Interlude from TV Drama ""Go Ahead"")",-,10,5,,,,
48,up,BLACKPINK,How You Like That,84,2,15,3,2020-07-05,3,2020-07-05
49,-,持修,根本不是我對手,-,6,1,,,,
50,-,BLACKPINK,Lovesick Girls,-,8,1,3,2020-10-11,3,2020-10-11
51,down,白小白,我愛你不問歸期,33,5,11,,,,
52,-,持修,Imma Get A New One,-,7,1,,,,
53,down,BAEKHYUN,Every Second,21,21,2,,,,
54,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,54,1,,,,
55,-,魏如萱,彼個所在,-,14,6,,,,
56,down,Marshmello & Demi Lovato,OK Not To Be OK,31,31,4,86,2020-09-20,86,2020-09-20
57,-,Qing Feng Wu,太空人,-,31,1,,,,
58,-,阿爆 (阿仍仍),kinakaian 母親的舌頭,-,41,1,,,,
59,-,王若琳,愛人,-,59,1,,,,
60,-,Mr.Children,turn over?,-,60,1,,,,
61,-,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),-,20,1,,,,
62,-,王若琳,我只在乎你,-,40,1,,,,
63,down,G.E.M.,Long After,36,3,20,,,,
64,-,持修,正想著你呢,-,11,1,,,,
65,-,Yo Lee,Quarrel Love (feat. 魏如萱),-,36,1,,,,
66,-,TAEMIN,Criminal,-,66,2,,,,
67,-,Pastel*Palettes,ゆめゆめグラデーション,-,67,1,,,,
68,down,黃鴻升,玩具槍與玫瑰,17,17,3,,,,
69,-,Jay Chou,Mojito,-,1,16,,,,
70,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,70,1,87,2020-09-27,12,2020-10-04
71,down,ARASHI,Whenever You Call,22,20,3,,,,
72,down,Renran,无人之岛,58,14,19,,,,
73,down,黃鴻升,忘了我,32,30,3,,,,
74,down,黃鴻升,六十億分之一,37,29,3,,,,
75,down,Justin Bieber,Holy (feat. Chance the Rapper),15,15,3,83,2020-09-20,4,2020-09-27
76,-,Fish Leong,慢冷,-,14,6,,,,
77,-,Andrew Tan,Queen,-,29,2,,,,
78,-,持修,還有沒有愛,-,15,1,,,,
79,-,茄子蛋,孤獨的人我們一起出發,-,79,1,,,,
80,-,阿爆 (阿仍仍),tjakudain 無奈 (feat. 李英宏),-,45,2,,,,
81,-,Lewis Capaldi,Someone You Loved,-,30,14,4,2019-10-06,4,2019-10-06
82,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,82,1,,,,
83,-,Mavis Hee,城裡的月光,-,33,4,,,,
84,-,魏如萱,你啊你啊,-,46,1,,,,
85,-,Jessi,Nunu Nana,-,9,8,,,,
86,-,찬열 & 펀치,Stay With Me,-,15,9,,,,
87,-,余佩真,昏你 (feat. 乱彈阿翔),-,87,1,,,,
88,down,IU,Eight (feat. SUGA),82,1,20,67,2020-05-10,67,2020-05-10
89,down,BLACKPINK & Selena Gomez,Ice Cream,27,2,6,100,2020-08-30,3,2020-09-06
90,up,邱振哲,太陽,96,8,45,,,,
91,-,G.E.M.,Don't Force It (with Eric Chou),-,11,10,,,,
92,-,告五人,紅,-,92,1,,,,
93,-,馬頔,"Fearless (Opening Theme from TV Drama ""Go Ahead"")",-,23,5,,,,
94,down,LiSA,紅蓮華,26,1,44,94,2019-12-22,94,2019-12-22
95,-,Mayday,離開地球表面,-,95,1,,,,
96,-,Eve,Kaikai Kitan,-,13,1,,,,
97,-,Hebe Tien,不醉不會,-,82,1,,,,
98,down,EVERGLOW,LA DI DA,53,53,2,,,,
99,-,Hua Chenyu,好想愛這個世界啊,-,12,13,,,,
100,down,羅恩妮,用九柑仔店管弦樂版,71,71,2,,,,
