Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃明志,玻璃心 (feat. 陳芳語),11,1,2,,,,
2,-,LiSA,明け星,-,2,1,,,,
3,up,Adele,Easy On Me,12,3,2,,,,
4,-,아이유,strawberry moon,-,4,1,,,,
5,down,TWICE,The Feels,1,1,4,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,3,1,16,,,,
7,-,EUNHYUK,be,-,7,1,,,,
8,up,原子邦妮,成為你的所有 (電視劇《無神之地不下雨》插曲),33,8,2,,,,
9,up,Mori Calliope,End of a Life,32,9,4,,,,
10,down,小玄子,错位时空 (治愈版),5,2,19,,,,
11,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,8,1,,,,
12,up,LiSA,往け,20,8,2,,,,
13,up,AZKi & 星街すいせい,The Last Frontier,31,13,2,,,,
14,down,Renran,飞鸟和蝉,13,1,64,,,,
15,up,A-Lin,最悲傷的事 (《比悲傷更悲傷的故事》影集版 主題曲),69,15,2,,,,
16,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),7,5,10,,,,
17,-,陳芳語,愛你,-,17,4,,,,
18,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,2,1,,,,
19,up,趙乃吉,曾經你說,49,19,8,,,,
20,up,"CAR, THE GARDEN",Romantic Sunday,23,14,7,,,,
21,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,26,21,2,,,,
22,-,周深,只为真相,-,22,1,,,,
23,down,DONGHAE,California Love (feat. JENO),2,2,2,,,,
24,down,BTS,Permission to Dance,17,1,16,,,,
25,-,Ele Yan,定格 (電視劇《一生一世》插曲),-,25,1,,,,
26,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,16,1,32,,,,
27,-,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),-,27,1,,,,
28,-,星街すいせい & 戌亥とこ,OUT OF FRAME,-,28,1,,,,
29,down,小藍背心,目及皆是你,21,14,12,,,,
30,down,黃霄雲,星辰大海,22,1,39,,,,
31,down,LISA,LALISA,18,1,7,,,,
32,down,也可,不如 (女聲正式版),9,9,5,,,,
33,down,藍又時,倫敦的愛情,10,10,3,,,,
34,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,34,1,,,,
35,down,millennium parade & Belle,U,15,15,4,,,,
36,down,告五人,在這座城市遺失了你,35,6,42,,,,
37,-,韋禮安,Cheap Love (feat. Ben&Ben),-,37,1,,,,
38,-,WANDS,世界が終るまでは…,-,5,33,,,,
39,-,Namewee,Stranger In the North (feat. Wang Leehom),-,39,4,,,,
40,-,Coldplay & BTS,My Universe (SUGA's Remix),-,40,1,,,,
41,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,41,1,,,,
42,-,原子邦妮,想對你說 (電視劇《無神之地不下雨》插曲),-,5,1,,,,
43,-,告五人,愛在夏天-盛夏之約,-,18,1,,,,
44,-,星野源,Cube,-,44,1,,,,
45,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,67,,,,
46,down,艾怡良,貪,34,34,2,,,,
47,down,SEUNGMIN,Here Always,8,8,2,,,,
48,-,aespa,Savage,-,16,2,,,,
49,-,Lu Hu,何去何從 (電視劇《一生一世》插曲),-,49,1,,,,
50,up,Escape Plan,夜空中最亮的星,92,14,12,,,,
51,down,space x,0321,44,44,4,,,,
52,down,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",24,24,7,,,,
53,down,王忻辰 & 蘇星婕,清空,41,5,23,,,,
54,up,Adele,Skyfall,68,54,7,,,,
55,up,路飛文,嘉賓,85,33,7,,,,
56,-,ONE OK ROCK,Wonder,-,56,1,,,,
57,up,阿冗,你的答案,81,1,91,,,,
58,down,Billie Eilish,No Time To Die,19,14,6,78,2020-02-16,7,2020-02-23
59,-,星街すいせい,Stellar Stellar,-,23,3,,,,
60,-,IU,Celebrity,-,1,29,69,2021-02-07,69,2021-02-07
61,down,Coldplay X BTS,My Universe,27,1,5,,,,
62,up,小蓝背心,目及皆是你 (心跳版),97,12,8,,,,
63,-,Yoon Jong Shin,Slow Starter,-,63,1,,,,
64,up,Adele,Rolling In the Deep,71,39,6,,,,
65,down,Jung Jaeil,Way Back then,4,2,5,,,,
66,-,Vivian Hsu,"Counting Stars (Original series ""2049"" Interlude Song)",-,66,1,,,,
67,-,Nine One One,Empty Dreams,-,4,6,,,,
68,-,SEVENTEEN,Rock with you,-,58,1,,,,
69,up,SANDEUL,The Image of You (Remains in My Memory),91,9,3,,,,
70,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,59,,,,
71,-,梦然,少年,-,3,69,,,,
72,-,是七叔呢,踏山河,-,72,1,,,,
73,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,73,1,,,,
74,-,Davichi,First Loss,-,74,1,,,,
75,down,張遠,嘉賓,73,10,11,,,,
76,down,Coldplay X Selena Gomez,Let Somebody Go,57,57,2,,,,
77,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,38,3,,,,
78,-,Adele,Someone Like You,-,45,12,,,,
79,-,Hwang Sang Jun,My Name (feat. Swervy & JEMINN),-,66,1,,,,
80,down,YOASOBI,Romance,40,3,6,,,,
81,-,YOASOBI,たぶん,-,2,10,,,,
82,-,黃明志,一起飆高音 (feat. 李佳薇),-,57,1,,,,
83,-,Christina Perri,A Thousand Years,-,40,4,,,,
84,-,Ed Sheeran,Perfect,-,25,37,73,2019-10-06,58,2019-10-20
85,-,Kim Jong Kook,Walking Along With You,-,85,1,,,,
86,-,盧廣仲,自我的介绍,-,59,1,,,,
87,-,夜空メル,かぷっとNightSky,-,87,1,,,,
88,down,旺褔,珍珠芋圓 (電視劇《俗女養成記2》插曲),42,6,6,,,,
89,-,Lala Hsu,I Dare You,-,30,3,,,,
90,down,LiSA,炎,65,1,44,47,2020-10-25,41,2020-11-15
91,-,R3HAB & 蔡依林,Stars Align,-,1,25,,,,
92,-,Namewee,China Reggaeton (feat. 黃秋生),-,7,10,,,,
93,down,天音かなた & 常闇トワ,マドロミ,28,28,2,,,,
94,-,大籽,白月光与朱砂痣,-,1,34,,,,
95,down,單依純,續寫 (電視劇《一生一世》主題曲),52,12,5,,,,
96,down,Choi Yu Ree,Wish,38,29,4,,,,
97,-,Two Steps From Hell,Victory,-,29,2,,,,
98,down,程響,四季予你,51,3,37,,,,
99,-,告五人,披星戴月的想你,-,34,13,,,,
100,-,Mayday,刻在我心底的名字,-,7,6,,,,
