Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenshi Yonezu,KICK BACK,3,1,2,,,,
2,up,YOASOBI,The Blessing,4,2,4,,,,
3,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,2,1,6,,,,
4,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",5,1,10,,,,
5,-,(G)I-DLE,Nxde,-,5,1,,,,
6,-,JIN,Abyss,-,6,1,,,,
7,down,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),6,3,4,,,,
8,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,2,41,,,,
9,-,YESUNG & Solar,After Love,-,9,1,,,,
10,-,LE SSERAFIM,ANTIFRAGILE,-,5,1,,,,
11,down,Vaundy,CHAINSAW BLOOD,10,10,2,,,,
12,-,D.O.,Bite,-,12,1,,,,
13,up,告五人,好不容易 (《華燈初上》片尾曲),33,1,39,,,,
14,-,JIN,Super Tuna,-,9,1,,,,
15,up,徐佳瑩,行走的魚,39,6,4,,,,
16,down,Leah Marie Perez,Nothin' on Me,14,13,4,,,,
17,down,小阿七,從前說,16,3,40,,,,
18,-,JIN,Tonight,-,18,1,,,,
19,-,ZUTOMAYO,Time Left,-,19,1,,,,
20,down,MAMAMOO,"1,2,3 Eoi!",1,1,2,,,,
21,up,于冬然,聽說你,22,7,13,,,,
22,-,國蛋,外面有點冷 (feat. 蛋堡),-,22,1,,,,
23,-,ITZY,Boys Like You,-,23,1,,,,
24,down,韋禮安,"如果可以 (電影""月老""主題曲)",13,1,50,,,,
25,down,LBI利比,小城夏天,21,5,13,,,,
26,down,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),18,5,4,,,,
27,down,Ed Sheeran,Celestial,8,8,4,,,,
28,up,Renran,飞鸟和蝉,53,1,111,,,,
29,-,Jay Chou,Cold Hearted,-,9,5,,,,
30,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,12,1,,,,
31,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,31,1,,,,
32,down,yama,色彩,24,6,3,,,,
33,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",30,1,13,,,,
34,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,40,1,83,,,,
35,-,20th Century,Wednesday,-,35,1,,,,
36,-,ROF-MAO,一撃,-,36,1,,,,
37,-,RYEOWOOK,AKANEIRONISOMARUSORANOSHITA,-,37,1,,,,
38,down,krage,夏の雪,23,23,2,,,,
39,-,盛哲,在你的身邊,-,14,2,,,,
40,down,BLACKPINK,Pink Venom,32,2,10,,,,
41,-,SEUNGMIN,Close to You,-,41,1,,,,
42,-,25時、ナイトコードで。,"カナデトモスソラ (feat. 宵崎奏, 朝比奈まふゆ, 東雲絵名, 暁山瑞希 & 巡音ルカ)",-,42,1,,,,
43,-,CNBLUE,LET IT SHINE,-,43,1,,,,
44,-,Taylor Swift,Bigger Than The Whole Sky,-,44,1,,,,
45,-,Taylor Swift,Paris,-,45,1,,,,
46,up,OneRepublic,I Ain't Worried,56,1,22,,,,
47,down,Hoàng Thùy Linh,See Tình (Cukak Remix),12,12,12,,,,
48,-,G.E.M.,FIND YOU,-,18,3,,,,
49,-,HWANG MIN HYUN,So beautiful,-,49,1,,,,
50,-,Princess Ai,對的人,-,50,2,,,,
51,down,Official髭男dism,Subtitle,19,16,2,,,,
52,-,張遠,嘉賓,-,10,41,,,,
53,down,BUMP OF CHICKEN,SOUVENIR,25,9,4,,,,
54,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),51,1,15,,,,
55,-,梁文音,你是說謊的人,-,55,1,,,,
56,down,Fulgur Ovid,Legatus 505,27,27,2,,,,
57,-,IU,Palette (feat. G-DRAGON),-,30,11,,,,
58,-,Taylor Swift,Dear Reader,-,58,1,,,,
59,-,Taylor Swift,"Would've, Could've, Should've",-,59,1,,,,
60,-,Taylor Swift,Glitch,-,60,1,,,,
61,-,Taylor Swift,High Infidelity,-,61,1,,,,
62,down,MAMAMOO,ILLELLA,9,9,2,,,,
63,-,Eason Chan,讓我留在你身邊,-,18,33,,,,
64,-,桃鈴ねね,Ring-A-Linger,-,64,1,,,,
65,-,Taylor Swift,The Great War,-,65,1,,,,
66,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,5,19,,,,
67,-,She is Legend,贅沢な感情,-,67,1,,,,
68,-,Rene Liu,Later,-,52,2,,,,
69,up,阿肆,熱愛105°C的你,77,11,24,,,,
70,down,告五人,在這座城市遺失了你,62,6,79,,,,
71,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,21,,,,
72,-,Ado,風のゆくえ,-,4,8,,,,
73,-,Wang Er Lang,像魚,-,13,38,,,,
74,-,JJ Lin,Those Were the Days (JJ20 Edition),-,27,5,,,,
75,down,QUEENDOM,Chikichikibanban,41,1,18,,,,
76,up,G.E.M.,HELL,90,7,7,,,,
77,up,TWICE,Talk that Talk,85,3,8,,,,
78,-,Two Steps From Hell,Star Sky,-,78,2,,,,
79,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,79,1,,,,
80,-,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也)、久遠七海 starring Lezel,気分上々↑↑,-,17,4,,,,
81,-,Sam Lee,BEAUTIFUL REGRET,-,50,1,,,,
82,-,張齊山DanieL,反正,-,82,1,,,,
83,-,洪佩瑜,無慣例的早晨,-,83,1,,,,
84,-,BTS,Run BTS,-,6,4,,,,
85,-,CNBLUE,TRIGGER,-,85,1,,,,
86,-,A-Lin,Best Friend,-,2,14,,,,
87,-,刀剣男士 formation of 江水散花雪,ALL FOR ONE,-,87,1,,,,
88,-,BLACKPINK,Hard to Love,-,27,3,,,,
89,-,靜芳,狗勾 (feat. 沈默紳士),-,89,1,,,,
90,-,米津玄師,M八七,-,1,8,,,,
91,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,88,,,,
92,-,YOASOBI,夜に駆ける,-,7,96,84,2020-06-07,53,2020-08-09
93,-,NewJeans,Hype Boy,-,16,3,,,,
94,-,Ed Sheeran,Shape of You,-,31,24,94,2020-01-05,94,2020-01-05
95,-,RADWIMPS,スパークル (movie ver.),-,95,1,,,,
96,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,85,,,,
97,-,Zhou Shen,花开忘忧,-,4,4,,,,
98,down,imase,NIGHT DANCER,76,6,2,,,,
99,-,IU,Eight (feat. SUGA),-,1,40,67,2020-05-10,67,2020-05-10
100,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",67,41,19,,,,
