Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",12,1,3,,,,
2,up,Coldplay,Yellow,20,2,8,,,,
3,up,Coldplay,A Sky Full of Stars,46,3,4,,,,
4,down,向思思,總會有人,2,2,3,,,,
5,up,YESUNG,"Yours Eternally,",18,5,2,,,,
6,down,LE SSERAFIM,Perfect Night,1,1,4,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,22,7,30,,,,
8,up,Hzcc & CR3,麥當勞漢堡 (Remix),13,2,13,,,,
9,up,Ado,Show,9,2,11,,,,
10,up,Coldplay,Viva La Vida,43,10,2,,,,
11,up,Coldplay,Fix You,90,11,2,,,,
12,up,周深,迷途,29,12,2,,,,
13,down,Hiroyuki Sawano,Call of Silence,7,7,2,,,,
14,down,YOASOBI,Idol,10,1,32,,,,
15,-,HOYO-MiX,輕漣 La vaguelette,-,15,1,,,,
16,up,YOASOBI,勇者,24,1,8,,,,
17,up,Lukumaster,Meouse,31,17,2,,,,
18,up,King Gnu,SPECIALZ,55,1,12,,,,
19,up,Jung Kook & Latto,Seven,30,1,19,,,,
20,-,YOASOBI,Biri-Biri,-,5,1,,,,
21,-,Epitone Project,knock (Vocal by YOONA),-,21,1,,,,
22,down,Jung Kook & Jack Harlow,3D,15,2,8,,,,
23,down,(G)I-DLE,Queencard,11,1,27,,,,
24,up,ASA,Take It Easy,33,16,2,,,,
25,down,ヒグチアイ,悪魔の子,8,8,17,,,,
26,down,于冬然,其实都没有,14,6,3,,,,
27,down,Linked Horizon,二千年... 若しくは... 二万年後の君へ・・・,6,6,3,,,,
28,-,周深,过客,-,27,1,,,,
29,down,周深,借夢(《寧安如夢》電視劇“夢”主題曲),25,20,2,,,,
30,up,Coldplay,Hymn for the Weekend,69,30,2,,,,
31,-,lil meow on da beat,iPhone Cat :3,-,11,1,,,,
32,down,G.E.M.,11,4,4,4,,,,
33,up,コールドプレイ,パラダイス,48,33,2,,,,
34,down,告五人,愛人錯過,27,5,76,,,,
35,up,趙露思,Whatever,98,9,5,,,,
36,-,Ado,unravel,-,26,1,,,,
37,up,向蕙玲,愛甲超過 (Dj Remix),54,37,2,,,,
38,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,38,1,,,,
39,up,G.E.M.,Best Of You,56,39,2,,,,
40,down,承桓,我會等,5,1,35,,,,
41,-,Coldplay X BTS,My Universe,-,1,11,,,,
42,-,GuraMarine,Shinkiro,-,42,1,,,,
43,up,elijah woods,"24/7, 365",72,12,8,,,,
44,up,Coldplay,The Scientist,47,44,2,,,,
45,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,15,2,,,,
46,down,aespa,Drama,23,23,2,,,,
47,-,WINTER,Voyage,-,24,1,,,,
48,-,Park Eunbin,Mint,-,48,1,,,,
49,up,MIYA,是你,74,18,31,,,,
50,-,Coldplay,Up&Up,-,50,1,,,,
51,down,Jung Kook,Standing Next to You,17,6,3,,,,
52,down,Jung Kook,Yes or No,21,20,3,,,,
53,-,Sabrina Carpenter,santa doesn’t know you like i do,-,53,1,,,,
54,-,Renran,飞鸟和蝉,-,1,151,,,,
55,up,IVE,Baddie,80,11,6,,,,
56,-,League of Legends & NewJeans,Gods,-,7,3,,,,
57,-,Zhou Shen,风起流年,-,57,1,,,,
58,-,阿橘,赴宴,-,58,1,,,,
59,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,2,93,,,,
60,-,呂口口,希望你被這個世界愛著,-,15,1,,,,
61,-,"Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Pond Naravit, Phuwin, Gemini Norawit, Fourth Nattawat, Perth Tanapon & Chimon Wachirawit",กอด กอด (Hugs),-,61,1,,,,
62,up,Hiroyuki Sawano,Call Your Name (Gv),82,62,2,,,,
63,-,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),-,63,1,,,,
64,-,GIUK,Block123 (feat. Moon Byul),-,64,1,,,,
65,-,告五人,帶我去找夜生活,-,18,15,,,,
66,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,103,,,,
67,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,33,,,,
68,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,68,1,,,,
69,-,MyGO!!!!!,処救生,-,69,1,,,,
70,down,陳華,想和你看五月的晚霞,44,5,38,,,,
71,-,NewJeans,OMG,-,2,40,,,,
72,-,MVSON JANG,Alone in the dark (from '2023 LoL World Championship') [2022 MVSON JANG Remix Version],-,72,1,,,,
73,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,110,,,,
74,down,en,我走後(深情版),26,14,6,,,,
75,up,潤少,潤少專屬,77,68,5,,,,
76,-,WANDS,世界が終るまでは…,-,5,69,,,,
77,-,AKMU,Love Lee,-,10,9,,,,
78,-,張晶晶,快樂起床歌,-,78,1,,,,
79,down,Elva Hsiao,Love is Blameless,3,3,3,,,,
80,-,SiM,The Rumbling,-,4,4,,,,
81,-,Young Drug,鲜花 (现场),-,64,2,,,,
82,-,中島美嘉,Boku Ga Shinou To Omottanowa,-,24,5,,,,
83,-,Tyla,Water,-,83,1,,,,
84,-,周興哲,不喜歡沒有你的地方,-,27,4,,,,
85,-,希林娜依高,云的味道,-,85,1,,,,
86,-,Patrick Hizon & EJEAN,Sweatshirt,-,66,2,,,,
87,-,なとり,Cult.,-,87,1,,,,
88,-,Zhou Shen,铃芽之旅,-,60,3,,,,
89,-,Hiromitsu Kitayama,乱心-RANSHIN-,-,89,1,,,,
90,-,IVE,I AM,-,6,22,,,,
91,-,LBI利比,小城夏天,-,5,64,,,,
92,-,Tate McRae,exes,-,92,1,,,,
93,down,milet,Anytime Anywhere,42,10,8,,,,
94,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,23,,,,
95,-,IU,Blueming,-,2,48,,,,
96,-,DEAN,DIE 4 YOU,-,96,1,,,,
97,-,Sandy Lam,至少還有你,-,97,1,,,,
98,-,JJ Lin,If Only,-,55,14,,,,
99,-,Sam Lin,Turn The Page,-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,25,75,73,2019-10-06,58,2019-10-20
