Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,7,1,2,,,,
2,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,11,,,,
3,up,Renran,飞鸟和蝉,8,1,43,,,,
4,up,江美琪,繞 (原創影集《火神的眼淚》片尾曲),18,2,2,,,,
5,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",5,2,4,,,,
6,down,小玄子,错位时空,3,2,7,,,,
7,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,7,1,,,,
8,down,R3HAB & 蔡依林,Stars Align,6,1,11,,,,
9,-,Stray Kids,WOLFGANG,-,9,1,,,,
10,down,YOASOBI,もう少しだけ,2,2,3,,,,
11,up,戴羽彤,來遲,12,11,6,,,,
12,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),11,1,40,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,4,11,56,2021-03-21,1,2021-03-28
14,-,ディーヴァ(Vo.八木海莉),Harmony of One's Heart,-,14,1,,,,
15,up,動力火車,我很好騙,72,7,8,,,,
16,down,黃霄雲,星辰大海,13,1,18,,,,
17,-,ONE OK ROCK,Broken Heart of Gold,-,17,1,,,,
18,down,告五人,在這座城市遺失了你,14,6,22,,,,
19,down,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",10,10,2,,,,
20,up,Ailee,Breaking Down,24,20,2,,,,
21,-,BTOB,Finale (Show And Prove),-,21,1,,,,
22,-,グレイス(Vo.小玉ひかり),Sing My Pleasure(Grace Ver.),-,22,1,,,,
23,down,程響,四季予你,20,3,21,,,,
24,-,ディーヴァ(Vo.八木海莉),Galaxy Anthem,-,24,1,,,,
25,down,大籽,白月光与朱砂痣,21,1,20,,,,
26,-,iKON,At ease,-,26,1,,,,
27,-,Ophelia (Vo.acane_madder),Elegy Dedicated With Love,-,27,1,,,,
28,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,28,1,,,,
29,-,Bella Poarch,Build a Bitch,-,29,1,,,,
30,-,BTS,Butter (Hotter Remix),-,12,1,,,,
31,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),16,2,79,,,,
32,down,YOASOBI,夜に駆ける,29,7,51,84,2020-06-07,53,2020-08-09
33,up,星野源,Koi,44,33,2,,,,
34,-,ATEEZ,The Real,-,34,1,,,,
35,up,BTS,Butter (Instrumental),45,35,2,,,,
36,down,頑童MJ116,Sweet Baby,15,4,5,,,,
37,-,SHINee,SUPERSTAR,-,37,1,,,,
38,-,THE BOYZ,KINGDOM COME,-,38,1,,,,
39,up,BTS,Dynamite,55,1,35,96,2020-08-23,2,2020-08-30
40,down,G.E.M.,Missing You,22,22,4,,,,
41,-,SF9,Believer,-,41,1,,,,
42,down,莫叫姐姐,下輩子不一定還能遇見 (吉他版),19,19,2,,,,
43,down,YOASOBI,Monster,28,5,21,,,,
44,-,MIYEON,너는 나의 숨이였다,-,44,1,,,,
45,up,棉子,勇气,81,11,35,,,,
46,up,告五人,披星戴月的想你,88,34,9,,,,
47,up,陳勢安,我們都傷,92,47,2,,,,
48,down,aespa,Next Level,4,4,2,,,,
49,up,蔡恩雨,阿拉斯加海灣,85,11,19,,,,
50,down,張遠,嘉賓,48,30,3,,,,
51,up,LiSA,炎,59,1,32,47,2020-10-25,41,2020-11-15
52,up,王琪,可可托海的牧羊人,79,16,26,,,,
53,down,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,35,20,7,,,,
54,-,衛蘭,My Cookie Can,-,49,1,,,,
55,up,MSG 워너비 TOP 8,Journey to Atlantis,63,55,2,,,,
56,down,陳勢安,唯一想了解的人 (《HIStory4-近距離愛上你》LINE TV插曲),9,9,2,,,,
57,-,多多 x 以捷,走建國路回家但後座少ㄌ泥,-,13,1,,,,
58,down,Pink Sweat$,At My Worst (feat. Kehlani),25,25,3,,,,
59,up,헤이즈,비도 오고 그래서 (feat. 신용재),91,59,2,,,,
60,-,back number,怪盗,-,60,1,,,,
61,up,IU,Celebrity,68,1,18,69,2021-02-07,69,2021-02-07
62,-,五月天,因為你 所以我,-,1,22,,,,
63,down,G.E.M.,Superpower,46,3,9,,,,
64,-,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],-,64,1,,,,
65,-,馬念先,台北紐約,-,65,1,,,,
66,-,梁心頤,戒掉你,-,66,1,,,,
67,up,Tones and I,Dance Monkey,95,9,52,6,2019-10-06,1,2019-11-10
68,-,EVERGLOW,FIRST,-,68,1,,,,
69,-,王一博,青春的模樣,-,69,1,,,,
70,-,22/7,ヒヤシンス,-,70,1,,,,
71,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,71,1,,,,
72,up,告五人,愛人錯過,97,5,10,,,,
73,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,73,2,,,,
74,down,八三夭,規則就是用來打破的,26,9,5,,,,
75,up,A-Lin,遠在心中的你 (電視劇《風暴舞》插曲),77,75,2,,,,
76,down,陳嫺靜,輕輕 (Original),34,34,2,,,,
77,-,潮州土狗,50元的檳榔,-,31,1,,,,
78,down,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),75,30,3,,,,
79,down,HEIZE,HAPPEN,37,37,2,,,,
80,down,Escape Plan,夜空中最亮的星,64,14,10,,,,
81,-,あいみょん,愛を知るまでは,-,48,3,,,,
82,-,李千那,心花開,-,26,10,,,,
83,-,chenyasen,下辈子不一定还能遇见你,-,58,1,,,,
84,-,TOMORROW X TOGETHER,Love Sight,-,84,1,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,85,1,,,,
86,down,姚六一,雾里,70,27,2,,,,
87,-,Charlie Puth,One Call Away,-,87,1,,,,
88,-,ヴィヴィ(Vo.八木海莉),Happiness,-,88,1,,,,
89,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),31,31,4,,,,
90,down,フランシュシュ & アイアンフリル,大河よ共に泣いてくれ,61,61,2,,,,
91,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,19,8,,,,
92,-,宮野真守,透明,-,92,1,,,,
93,down,ITZY,In the morning,86,16,5,,,,
94,down,Eric Chou,What's Wrong,47,29,46,,,,
95,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,11,42,,,,
96,-,Vivy (Vo.Kairi Yagi),My Code,-,96,1,,,,
97,-,EXILE,One Nation,-,97,1,,,,
98,down,茄子蛋,浪流連,50,13,40,,,,
99,-,Vivy (Vo.Kairi Yagi),A Tender Moon Tempo,-,86,2,,,,
100,-,G.E.M.,Selfless,-,3,22,,,,
