Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Greatest Works of Art,9,1,2,,,,
2,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),2,2,27,,,,
3,up,Priscilla Abby,Smokescreen,11,3,2,,,,
4,-,Jay Chou,Still Wandering,-,1,1,,,,
5,-,Gaya-G,At That Moment,-,5,1,,,,
6,down,OneRepublic,I Ain't Worried,3,1,9,,,,
7,-,JAECHAN,Our Season,-,7,1,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,10,,,,
9,up,Charlie Puth & Jung Kook,Left and Right,12,2,4,,,,
10,down,韋禮安,"如果可以 (電影""月老""主題曲)",8,1,36,,,,
11,up,茄子蛋,閣愛妳一擺,13,2,30,,,,
12,up,蔡健雅,Letting Go,26,7,5,,,,
13,up,小阿七,從前說,14,3,26,,,,
14,-,Jay Chou,Cold Hearted,-,9,1,,,,
15,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,5,1,69,,,,
16,down,珂拉琪,萬千花蕊慈母悲哀,10,10,5,,,,
17,-,Jay Chou,Reflection,-,17,1,,,,
18,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,1,,,,
19,-,Kim Jong Kook & KCM,I LUV U (with Mirani),-,19,1,,,,
20,down,MC HotDog,除了說唱我什麼都不會,7,7,4,,,,
21,-,Jay Chou,Pink Ocean,-,13,1,,,,
22,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,15,3,,,,
23,up,周杰倫 & 阿信,說好不哭,49,1,48,,,,
24,-,Jay Chou,You Are The Firework I Missed,-,24,1,,,,
25,-,Jay Chou,Intro,-,25,1,,,,
26,up,さユり,花の塔,70,19,2,,,,
27,up,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),29,18,3,,,,
28,-,ITZY,SNEAKERS,-,21,1,,,,
29,down,朱俐靜,存在的力量,1,1,2,,,,
30,down,A-Lin,Best Friend,19,2,10,,,,
31,down,1K,就忘了吧,23,17,12,,,,
32,up,Jay Chou,I Truly Believe,54,2,6,,,,
33,-,TWICE,Celebrate,-,33,1,,,,
34,-,Faye,Huang Yu,-,34,1,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,16,3,,,,
36,down,王心凌,愛你,20,2,8,,,,
37,-,WANDS,世界が終るまでは…,-,5,37,,,,
38,down,aespa,Girls,33,18,2,,,,
39,up,幾田りら,レンズ,56,12,5,,,,
40,down,朱俐靜,一千萬次的淚水,4,4,2,,,,
41,down,NAYEON,POP!,36,14,4,,,,
42,-,Apink CHOBOM,Copycat,-,42,1,,,,
43,-,Ed Sheeran,Perfect,-,25,54,73,2019-10-06,58,2019-10-20
44,up,Renran,飞鸟和蝉,58,1,98,,,,
45,-,j-hope,Arson,-,45,1,,,,
46,-,SUPER JUNIOR,Mango,-,46,1,,,,
47,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],32,32,5,,,,
48,-,米津玄師,Lemon,-,11,108,,,,
49,-,法蘭,都是你害的 (feat.YELLOW黃宣),-,49,1,,,,
50,up,周杰倫,青花瓷,73,40,25,,,,
51,up,原子少年 火土聯盟,你的眼睛要了我的命,59,30,5,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,47,1,51,,,,
53,up,Adele,Someone Like You,64,45,16,,,,
54,down,QUEENDOM,Chikichikibanban,44,1,9,,,,
55,-,Jay Chou,Mojito,-,1,29,,,,
56,down,周杰倫,告白氣球,40,26,57,,,,
57,-,King Gnu,雨燦々,-,57,1,,,,
58,-,周深,雪落下的聲音 (Live),-,57,3,,,,
59,up,張齊山DanieL,單人券,85,28,5,,,,
60,-,寿 嶺二(CV.森久保祥太郎),Natural Identity,-,60,1,,,,
61,down,周深,万里挑一 (电视剧《关於唐医生的一切》主题曲),24,24,2,,,,
62,-,ClariS,ALIVE,-,32,1,,,,
63,-,海来阿木,三生三幸,-,18,4,,,,
64,-,Jay Chou,菊花台,-,50,3,,,,
65,-,Jay Chou,七里香,-,51,11,,,,
66,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),25,9,2,,,,
67,-,คริส พีรวัส,นอนไม่พอ(SLEEPLESS),-,67,1,,,,
68,-,F.I.R.,Lydia,-,68,1,,,,
69,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),21,5,8,,,,
70,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,28,,,,
71,down,珂拉琪,葬予規路火烌猶在,46,46,4,,,,
72,up,周杰倫,不該 (with 張惠妹),81,45,7,,,,
73,down,SUNMI,Heart Burn,68,20,3,,,,
74,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,80,,,,
75,-,ロクデナシ,ただ声一つ,-,25,3,,,,
76,up,SoJung,I'm here,95,76,2,,,,
77,-,優里,タイムマシン,-,77,1,,,,
78,-,ONE OK ROCK,Wherever you are,-,62,5,,,,
79,-,Jay Chou,Waiting For You (with Gary Yang),-,56,3,,,,
80,-,G.E.M. 鄧紫棋,喜歡你,-,27,40,,,,
81,-,Tanya Chua,Deep,-,81,1,,,,
82,-,Jay Chou,稻香,-,32,3,,,,
83,down,Kenny Loggins,Danger Zone,31,4,8,,,,
84,up,Alan Walker,Faded,100,32,27,,,,
85,down,YOASOBI,群青,65,13,34,,,,
86,-,周深,大魚,-,37,19,,,,
87,down,队长,哪里都是你,62,9,26,,,,
88,up,Jay Chou,"If You Don’t Love Me, It’s Fine",88,88,2,,,,
89,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),79,79,2,,,,
90,-,Sia,Unstoppable,-,20,9,81,2019-11-10,81,2019-11-10
91,-,Yang Yang,微微一笑很傾城,-,91,1,,,,
92,down,Luxiem,Jazz On the Clock!!,84,10,4,,,,
93,-,DAOKO×米津玄師,Uchiagehanabi,-,24,27,,,,
94,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,94,1,,,,
95,-,張若凡,我陪你好嗎 (bilibili & Disney《正義的算法》插曲),-,38,3,,,,
96,-,"林正, 鄭宇伶 & 吳順涵",風箏,-,37,2,,,,
97,down,YOASOBI,夜に駆ける,51,7,91,84,2020-06-07,53,2020-08-09
98,down,Mew Suppasit & BUMKEY,FOREVER LOVE,16,16,2,,,,
99,-,Lala Hsu,The Prayer,-,99,1,,,,
100,-,阿肆,熱愛105°C的你,-,11,18,,,,
