Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoonmirae,Flower,1,1,11,,,,
2,up,ZICO,Any Song,5,1,8,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,2,17,,,,
4,up,Yerin Baek,Here I Am Again,4,4,8,,,,
5,-,G.E.M.,Long After,-,3,3,,,,
6,up,Gaho,시작,13,1,5,,,,
7,up,伍佰 & China Blue,Last Dance,8,7,11,,,,
8,down,Davichi,Sunset,7,7,8,,,,
9,up,阿冗,你的答案,9,1,15,,,,
10,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,12,2,18,,,,
11,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),16,10,4,,,,
12,down,IU,Give You My Heart,10,1,3,,,,
13,down,演唱:蘇打綠,Tomorrow will be fine.,2,2,2,,,,
14,up,Wang Er Lang,像魚,23,13,12,,,,
15,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),17,11,3,,,,
16,up,Omoinotake,Moratorium,28,16,3,,,,
17,-,Official髭男dism,I LOVE...,-,4,1,73,2020-02-02,57,2020-04-05
18,-,Lauv,Who (feat. BTS),-,18,1,57,2020-03-08,57,2020-03-08
19,down,Lady Gaga,Stupid Love,11,11,2,28,2020-03-01,8,2020-03-08
20,down,BTS,ON,6,6,3,32,2020-02-23,6,2020-03-01
21,down,Song Ga In,Photo of My Mind,14,10,6,,,,
22,down,邱振哲,太陽,15,8,16,,,,
23,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),18,6,3,,,,
24,up,G.E.M.,Selfless,51,3,11,,,,
25,-,WANDS,世界が終るまでは…,-,5,6,,,,
26,up,Billie Eilish,bad guy,30,6,18,5,2019-10-06,5,2019-10-06
27,down,曲肖冰,太陽,20,12,12,,,,
28,down,En,囂張,21,4,18,,,,
29,down,孫盛希,Someday or One day,22,15,7,,,,
30,down,Maroon 5,Memories,25,2,18,36,2019-10-06,2,2019-11-17
31,up,陈雪凝,绿色,33,3,18,,,,
32,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),78,14,18,,,,
33,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),61,11,18,,,,
34,down,BTS,ON (feat. Sia),32,32,2,44,2020-02-23,33,2020-03-01
35,down,Justin Bieber,Intentions (feat. Quavo),34,17,5,35,2020-02-09,4,2020-04-05
36,up,Eric Chou,What's Wrong,57,29,13,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,43,3,18,1,2019-10-06,1,2019-10-06
38,down,LiSA,紅蓮華,26,1,18,94,2019-12-22,94,2019-12-22
39,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,26,7,,,,
40,-,Katy Perry,Never Worn White,-,40,1,53,2020-03-08,53,2020-03-08
41,-,"周興哲, 林奕匡, E.viewz, Sezairi, 陳柏宇, Benjamin Kheng, Ben&Ben, Narelle, NYK, Hà Lê, Wafa Bahiyya Haneesa, Fatin, 黃妍, 鄭心慈 & 陳明憙",一樣美麗 (同心版),-,41,1,,,,
42,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,65,12,18,,,,
43,down,April 2nd,The Hill of Yearning,38,38,6,,,,
44,up,Tanya Chua,Red High Heels,59,21,8,,,,
45,down,10cm,But it's Destiny,35,25,6,,,,
46,-,G.E.M. 鄧紫棋,句號,-,1,15,,,,
47,down,陈雪凝,你的酒馆对我打了烊,40,5,18,,,,
48,up,Ha Hyun Woo,돌덩이,76,2,2,,,,
49,up,Tones and I,Dance Monkey,63,9,16,6,2019-10-06,1,2019-11-10
50,down,黃宣,一天 (電視劇《想見你》插曲),42,42,5,,,,
51,-,SEJEONG,All of My Days,-,31,5,,,,
52,-,BAAD,君が好きだと叫びたい,-,8,4,,,,
53,down,高尔宣 OSN,Without You,52,7,17,,,,
54,up,Dua Lipa,Physical,92,24,5,48,2020-02-02,15,2020-04-12
55,-,MAMAMOO,Hip,-,1,16,97,2019-11-24,97,2019-11-24
56,-,玖壹壹,偶喜翻你,-,56,1,,,,
57,-,ヨルシカ,夜行,-,57,1,,,,
58,-,Lewis Capaldi,Someone You Loved,-,30,5,4,2019-10-06,4,2019-10-06
59,-,子尧,你的答案 (原唱),-,59,2,,,,
60,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),29,16,17,,,,
61,up,Crush,Let Us Go,97,11,5,,,,
62,-,老王樂隊,我還年輕 我還年輕,-,34,6,,,,
63,up,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),91,32,7,,,,
64,down,嵐,One Love : Reborn,46,46,2,,,,
65,-,G.E.M.,差不多姑娘,-,14,9,,,,
66,-,Pastel*Palettes,ワクワクmeetsトリップ,-,66,1,,,,
67,-,吳卓源,七十億分之一加一,-,52,1,,,,
68,down,IU,Blueming,36,2,15,,,,
69,down,Hua Chenyu,你要相信這不是最後一天,41,41,2,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,70,1,,,,
71,-,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),-,34,1,,,,
72,-,Aimyon,On This Day We Say Goodbye,-,41,2,,,,
73,-,milet,Tell me,-,53,2,,,,
74,-,"李昕融, 樊桐舟 & 李凱稠",你笑起來真好看,-,74,1,,,,
75,-,梁靜茹,Tiffany,-,75,1,,,,
76,up,G.E.M. 鄧紫棋,倒數,79,21,17,,,,
77,-,Janice Yan,"Might as Well (From ""Go La La Go!"")",-,77,1,,,,
78,-,蕭亞軒,當你和心跳一起出現,-,4,9,,,,
79,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,24,6,,,,
80,-,数原龍友,もう一度君と踊りたい,-,80,1,,,,
81,-,Arizona Zervas,ROXANNE,-,81,1,14,2019-11-24,4,2019-12-22
82,down,Kim Jae Hwan,Someday,56,42,4,,,,
83,down,茄子蛋,浪流連,71,13,5,,,,
84,down,BTS,Moon,39,29,3,88,2020-02-23,62,2020-03-01
85,-,MAMAMOO,Starry Night,-,85,1,,,,
86,-,畢書盡,你,-,37,1,,,,
87,down,周杰倫 & 阿信,說好不哭,73,1,17,,,,
88,down,BTS,00:00 (Zero O’Clock),37,30,3,76,2020-02-23,76,2020-02-23
89,down,CHANYEOL & Punch,Go Away Go Away,31,24,5,,,,
90,-,祈錦鈅,I Do,-,90,1,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,28,9,,,,
92,-,Kim Feel,"Someday,   the Boy",-,8,1,,,,
93,-,Namewee,China Reggaeton (feat. 黃秋生),-,7,6,,,,
94,-,Jolin Tsai,Hubby,-,52,1,,,,
95,-,肖戰,滿足,-,18,3,,,,
96,-,周深,大魚,-,37,3,,,,
97,-,盧廣仲,魚仔,-,37,2,,,,
98,down,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),24,24,7,,,,
99,down,嵐,A-RA-SHI : Reborn,44,12,5,,,,
100,-,孫盛希,逃 (電視劇《想見你》插曲),-,60,3,,,,
