Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,1,1,9,,,,
2,up,ZICO,Any Song,5,1,12,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,2,21,,,,
4,up,梦然,少年,34,3,2,,,,
5,up,阿冗,你的答案,7,1,19,,,,
6,down,Ha Hyun Woo,돌덩이,2,2,6,,,,
7,down,Official髭男dism,I LOVE...,4,4,5,73,2020-02-02,57,2020-04-05
8,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,13,2,22,,,,
9,up,Tones and I,Dance Monkey,10,9,20,6,2019-10-06,1,2019-11-10
10,up,Ava Max,Kings & Queens,19,3,4,80,2020-03-15,37,2020-09-27
11,up,Billie Eilish,bad guy,28,6,22,5,2019-10-06,5,2019-10-06
12,up,En,囂張,17,4,22,,,,
13,up,邱振哲,太陽,29,8,20,,,,
14,up,曲肖冰,太陽,44,12,16,,,,
15,up,Dua Lipa,Break My Heart,38,15,2,97,2020-03-29,5,2020-06-28
16,down,辛龍,我就是愛,9,9,2,,,,
17,up,陳忻玥,炙愛 (女聲版),60,17,4,,,,
18,down,Kim Feel,"Someday,   the Boy",8,8,5,,,,
19,up,G.E.M.,Selfless,26,3,15,,,,
20,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",11,3,3,,,,
21,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,21,1,,,,
22,up,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),39,16,4,,,,
23,down,ITZY,WANNABE,15,5,4,67,2020-03-15,27,2020-03-22
24,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,24,1,,,,
25,-,湯倩,世界這麼大還是遇見你,-,17,1,,,,
26,up,陈雪凝,绿色,30,3,22,,,,
27,down,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),14,14,2,,,,
28,down,Gaho,Start Over,20,20,2,,,,
29,down,Aimer,Haruhayuku,18,18,2,,,,
30,up,高尔宣 OSN,Without You,76,7,21,,,,
31,up,米津玄師,Lemon,58,11,21,,,,
32,-,鄭宜農,妖怪人間 (戲劇《妖怪人間》片尾曲),-,19,1,,,,
33,down,G.E.M.,Long After,16,3,7,,,,
34,up,周杰倫 & 阿信,說好不哭,53,1,21,,,,
35,up,陈雪凝,你的酒馆对我打了烊,40,5,22,,,,
36,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),74,16,21,,,,
37,-,畢書盡,你,-,37,2,,,,
38,up,LiSA,紅蓮華,77,1,22,94,2019-12-22,94,2019-12-22
39,-,Maroon 5,Memories,-,2,21,36,2019-10-06,2,2019-11-17
40,down,伍佰 & China Blue,Last Dance,12,7,15,,,,
41,-,Backstreet Boys,I Want It That Way,-,41,1,,,,
42,-,KYUHYUN,Confession Is Not Flashy,-,42,1,,,,
43,up,Dua Lipa,Don't Start Now,71,7,9,19,2019-11-03,3,2020-01-05
44,-,Alan Walker & Ruben,Heading Home,-,16,1,,,,
45,up,孫盛希,Someday or One day,52,15,11,,,,
46,up,茄子蛋,浪子回頭,54,2,16,,,,
47,-,Leslie Cheung,Chase,-,47,1,,,,
48,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
49,-,李榮浩,等著等著就老了,-,23,2,,,,
50,up,婁峻碩,Colorful,82,35,4,,,,
51,-,Ava Max,Sweet but Psycho,-,31,12,77,2019-10-06,77,2019-10-06
52,up,Shawn Mendes & Camila Cabello,Señorita,61,3,22,1,2019-10-06,1,2019-10-06
53,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,8,,,,
54,-,Drake,Toosie Slide,-,53,1,65,2020-04-05,2,2020-04-26
55,-,G.E.M. 鄧紫棋,倒數,-,21,20,,,,
56,-,Eric Chou,What's Wrong,-,29,16,,,,
57,-,魏嘉瑩,達拉崩吧,-,57,1,,,,
58,down,Yerin Baek,Here I Am Again,55,4,12,,,,
59,-,茄子蛋,浪流連,-,13,6,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,36,1,100,2020-03-01,7,2020-04-26
61,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),91,11,22,,,,
62,-,林凡,愛是最美的事 (林凡獨唱版),-,62,1,,,,
63,up,Dua Lipa,Physical,95,24,7,48,2020-02-02,15,2020-04-12
64,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),47,11,7,,,,
65,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,65,1,,,,
66,down,WINNER,Hold,6,6,2,,,,
67,-,A-Do,撕夜,-,67,1,,,,
68,-,MONSTA X,Wish on the Same Sky,-,68,1,,,,
69,-,神国大乐,教會是我家,-,69,1,,,,
70,-,Various Artists,同一個氣息,-,70,1,,,,
71,up,周杰倫,青花瓷,72,40,4,,,,
72,up,WANDS,世界が終るまでは…,86,5,10,,,,
73,-,Hua Chenyu,好想愛這個世界啊,-,12,8,,,,
74,up,Kim Feel,"Someday, the Boy",98,74,2,,,,
75,down,Yoonmirae,Flower,36,1,15,,,,
76,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),46,14,22,,,,
77,-,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",-,77,1,,,,
78,-,CODE KUNST,"Flower (feat. Jay Park, Woo & GIRIBOY)",-,78,1,,,,
79,down,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),43,24,11,,,,
80,-,文慧如,全放空 (feat. 鼓鼓 呂思緯),-,25,1,,,,
81,-,ONEWE,Q (feat. Hwa Sa),-,81,1,,,,
82,-,Ed Sheeran,Perfect,-,25,12,73,2019-10-06,58,2019-10-20
83,-,Lewis Capaldi,Someone You Loved,-,30,6,4,2019-10-06,4,2019-10-06
84,-,Idina Menzel,Let It Go,-,27,7,,,,
85,-,Toshl,Be All Right,-,85,1,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,6,,,,
87,-,Official髭男dism,Pretender,-,62,2,65,2019-11-10,37,2019-11-17
88,-,Alan Walker,Faded,-,32,6,,,,
89,-,찬열 & 펀치,Stay With Me,-,15,5,,,,
90,-,Gracie Abrams,21,-,47,1,,,,
91,-,IU,Palette (feat. G-DRAGON),-,30,2,,,,
92,-,高尔宣 OSN,Without You,-,13,11,,,,
93,-,Charlie Puth,Attention,-,85,2,,,,
94,-,Joker Xue,演員,-,62,3,,,,
95,-,蕭敬騰,王妃,-,95,1,,,,
96,-,Lady Gaga & Bradley Cooper,Shallow,-,28,6,25,2019-10-06,25,2019-10-06
97,-,Eason Chan,十年,-,49,1,,,,
98,-,OneRepublic,Counting Stars,-,68,2,,,,
99,-,Aska Yang,凉凉 (with 張碧晨),-,30,9,,,,
100,-,小田 和正,ラブ・ストーリーは突然に,-,29,1,,,,
