Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,結束バンド,ギターと孤独と蒼い惑星,31,1,2,,,,
2,up,Lady Gaga,Always Remember Us This Way,39,2,9,98,2019-10-13,90,2019-11-17
3,-,Moon Byul,COMMA,-,3,1,,,,
4,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",4,1,13,,,,
5,up,YOASOBI,The Blessing,6,2,7,,,,
6,down,Kenshi Yonezu,KICK BACK,3,1,5,,,,
7,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,2,44,,,,
8,-,"五月天 阿信, 告五人 & 白安",我們都活在進化之中 (STAYREAL 15週年全新品牌主題曲),-,8,1,,,,
9,down,JIN,The Astronaut,1,1,3,,,,
10,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,22,,,,
11,down,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",8,8,2,,,,
12,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,1,53,,,,
13,up,結束バンド,カラカラ,26,13,3,,,,
14,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,12,1,9,,,,
15,up,Sasha Sloan,Dancing With Your Ghost,85,4,37,,,,
16,up,蔡健雅,Letting Go,18,7,21,,,,
17,up,告五人,愛人錯過,44,5,34,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,3,3,,,,
19,down,LBI利比,小城夏天,15,5,16,,,,
20,down,盛哲,在你的身邊,14,14,5,,,,
21,-,星野,晚風告白,-,7,1,,,,
22,down,小阿七,從前說,5,3,43,,,,
23,up,結束バンド,Distortion!!,99,20,2,,,,
24,-,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",-,24,1,,,,
25,up,告五人,好不容易 (《華燈初上》片尾曲),30,1,42,,,,
26,-,周湯豪,GET REAL,-,26,1,,,,
27,down,張遠,嘉賓,19,10,44,,,,
28,-,Lady Gaga & Bradley Cooper,Shallow,-,28,22,25,2019-10-06,25,2019-10-06
29,up,結束バンド,青春コンプレックス,52,29,2,,,,
30,down,(G)I-DLE,Nxde,29,5,4,,,,
31,down,Taylor Swift,Anti-Hero,13,13,3,,,,
32,-,Ed Sheeran,Celestial,-,8,6,,,,
33,-,Leah Marie Perez,Nothin' on Me,-,13,6,,,,
34,up,YOASOBI,夜に駆ける,65,7,99,84,2020-06-07,53,2020-08-09
35,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,35,1,,,,
36,-,LuHan,Keep Me Alive,-,36,1,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,66,1,64,,,,
38,down,yama,色彩,32,6,6,,,,
39,down,Hoàng Thùy Linh,See Tình (Cukak Remix),35,12,15,,,,
40,up,藍井エイル,心臓,48,40,2,,,,
41,-,丁噹,女字旁 (戲劇《台北女子圖鑑》片尾曲),-,41,2,,,,
42,down,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),16,3,7,,,,
43,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,43,3,,,,
44,-,周杰倫,青花瓷,-,40,28,,,,
45,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,5,21,,,,
46,-,Jay Chou,楓,-,46,1,,,,
47,-,王一博,炙熱的夢,-,47,1,,,,
48,down,A-Lin,Best Friend,40,2,16,,,,
49,down,星街すいせい,灼熱にて純情(wii-wii-woo),20,20,2,,,,
50,down,周深,聽我說,27,27,2,,,,
51,-,TAEYEON,11:11,-,51,2,,,,
52,-,BLACKPINK,Shut Down,-,11,4,,,,
53,-,Sia,Unstoppable,-,20,16,81,2019-11-10,81,2019-11-10
54,-,Whee In,Sunny Shower (feat. Colde),-,54,1,,,,
55,down,宇多田光,First Love,33,8,21,,,,
56,-,周深,大魚,-,37,22,,,,
57,down,Ozone,O.A.O.,7,7,2,,,,
58,-,Ayanga,一夢,-,58,1,,,,
59,-,SEVENTEEN,DREAM,-,59,1,,,,
60,-,レン ゾット,Amplify,-,60,1,,,,
61,-,羅志祥,免死金牌,-,61,1,,,,
62,-,琳誼,人間煙火 (戲劇《仙女姐姐來我家》插曲),-,62,1,,,,
63,-,Ludwig Göransson & Foudeqush,Con La Brisa (Film Version),-,26,1,,,,
64,-,ReoNa,Alive,-,64,1,,,,
65,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,53,,,,
66,-,五月天,乾杯,-,55,6,,,,
67,-,Lady Gaga,I'll Never Love Again (Extended Version),-,67,5,,,,
68,-,Baozhai Mezhong,错位时空,-,20,6,,,,
69,-,YOASOBI,The Swallow (feat. Midories),-,69,1,,,,
70,-,茄子蛋,浪流連,-,13,71,,,,
71,-,syudou,インザバックルーム,-,71,1,,,,
72,-,WANDS,世界が終るまでは…,-,5,46,,,,
73,-,楊小壯,再也沒有那種感覺 (Live片段),-,73,1,,,,
74,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,28,1,86,,,,
75,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,89,,,,
76,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,1,17,,,,
77,-,茄子蛋,閣愛妳一擺,-,2,43,,,,
78,-,Tones and I,Dance Monkey,-,9,56,6,2019-10-06,1,2019-11-10
79,down,于冬然,聽說你,23,7,16,,,,
80,-,周杰倫,告白氣球,-,26,65,,,,
81,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,52,8,,,,
82,down,Renran,飞鸟和蝉,38,1,114,,,,
83,-,Queen,Face It Alone,-,83,1,,,,
84,-,Kelly Yu,Beautiful,-,84,1,,,,
85,up,Ed Sheeran,Perfect,97,25,58,73,2019-10-06,58,2019-10-20
86,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,86,,,,
87,-,告五人,披星戴月的想你,-,34,25,,,,
88,-,OneRepublic,I Ain't Worried,-,1,23,,,,
89,up,Official髭男dism,Subtitle,96,16,5,,,,
90,-,岑寧兒,追光者 (劇集《夏至未至》插曲),-,18,2,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,91,1,,,,
92,-,"さくらみこ, 大空スバル & 大神ミオ",ハッピー☆フィーバー!ホロライブ,-,92,1,,,,
93,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),89,31,3,,,,
94,-,Marz23,overrated (feat. smrtdeath),-,94,1,,,,
95,-,YOASOBI,The Blessing,-,95,1,,,,
96,-,Jolin Tsai,Sun Will Never Set,-,96,1,,,,
97,-,吳映潔 GEmma Wu,心跳噗通 (實境節目『嗨! 營業中』片頭曲),-,97,1,,,,
98,-,Taylor Swift,Love Story,-,98,1,,,,
99,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,32,,,,
100,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,100,1,,,,
