Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Magnificent Life,2,1,5,,,,
2,down,JISOO,FLOWER,1,1,3,,,,
3,up,Li Ronghao,The Dark Plum Sauce,4,2,8,,,,
4,-,YOASOBI,Idol,-,1,1,,,,
5,down,承桓,我會等,3,1,4,,,,
6,-,IVE,I AM,-,6,1,,,,
7,-,Zhang Zhe Han,Stars Light You Up,-,4,1,,,,
8,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,8,1,,,,
9,down,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends - from THE FIRST TAKE,5,5,3,,,,
10,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,2,66,,,,
11,-,Zhang Zhe Han,Journey,-,1,13,,,,
12,-,Zhang Zhe Han,Primordial Theater,-,1,11,,,,
13,down,Miley Cyrus,Flowers,12,3,14,,,,
14,down,Agust D & IU,People Pt.2,9,9,2,,,,
15,up,NewJeans,OMG,18,2,15,,,,
16,down,RADWIMPS,すずめ (feat. 十明),7,1,12,,,,
17,up,張碧晨 & 毛不易,黑月光 (with 毛不易),76,14,2,,,,
18,up,阿跨面,陷眠,65,18,2,,,,
19,-,五月天,知足 (諾亞方舟 10週年進化) [feat. 告五人],-,16,1,,,,
20,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,59,,,,
21,down,動力火車,我們之間 - 做工的人電影版 主題曲,8,8,3,,,,
22,down,JJ Lin,Hero,10,10,4,,,,
23,down,BLACKPINK,Tally,19,2,7,,,,
24,-,Zhang Zhe Han,Knight Errant,-,2,6,,,,
25,up,草東沒有派對,床,43,25,2,,,,
26,-,Zhang Zhe Han,Lost Glacier,-,1,5,,,,
27,-,黃霄雲,"Or,Forever",-,12,1,,,,
28,down,Unnämed,Kick Back (Cover),26,26,2,,,,
29,down,Jimin,Like Crazy,6,6,4,,,,
30,-,张哲瀚,憂傷的晴朗,-,1,4,,,,
31,-,蕭秉治,毒藥,-,3,11,,,,
32,up,DJ小鱼儿,黑桃A,41,3,22,,,,
33,-,Yoga Lin,Wordless Groans,-,18,1,,,,
34,up,BLACKPINK,As If It's Your Last,82,9,13,,,,
35,down,告五人,愛人錯過,34,5,54,,,,
36,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,36,1,,,,
37,-,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,-,37,1,,,,
38,down,imase,NIGHT DANCER,15,6,12,,,,
39,-,MAMAMOO+,Super Gap,-,39,1,,,,
40,down,優里,メリーゴーランド,33,33,3,,,,
41,down,小阿七,從前說,20,3,64,,,,
42,up,YOASOBI,The Blessing,81,2,25,,,,
43,down,Ed Sheeran,Eyes Closed,21,21,4,,,,
44,-,Yuki Hsu,Our Stories,-,44,1,,,,
45,down,BLACKPINK,DDU-DU DDU-DU,24,14,10,,,,
46,down,IVE,Kitsch,40,7,3,,,,
47,-,三宅健,この中で,-,47,1,,,,
48,-,YOASOBI,セブンティーン,-,34,2,,,,
49,down,Sasha Sloan,Dancing With Your Ghost,13,4,57,,,,
50,-,LEE CHAE YEON,KNOCK,-,50,1,,,,
51,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,1,32,,,,
52,-,Uru,紙一重,-,27,1,,,,
53,-,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),-,53,2,,,,
54,down,RADWIMPS,カナタハルカ,52,6,7,,,,
55,-,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],-,18,11,,,,
56,-,Jack Black,Peaches,-,56,1,,,,
57,up,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),63,57,2,,,,
58,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,58,2,,,,
59,up,yama,slash,64,54,2,,,,
60,down,ROSÉ,On The Ground,59,1,13,2,2021-03-21,2,2021-03-21
61,-,Alan Walker,Faded,-,32,32,,,,
62,-,叶雨岑,无敌小可爱,-,30,15,,,,
63,-,JC,說散就散,-,23,7,,,,
64,-,JJ Lin,Dust and Ashes,-,64,1,,,,
65,-,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",-,11,21,,,,
66,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,29,,,,
67,down,LBI利比,小城夏天,14,5,38,,,,
68,down,五月天,為你寫下這首情歌,29,2,11,,,,
69,up,PLAVE,Wait for you,83,46,2,,,,
70,up,艾薇,癡心無名氏,96,11,5,,,,
71,up,米津玄師,Lemon,90,11,123,,,,
72,down,NewJeans,Ditto,57,5,17,,,,
73,-,DJ小魚兒,黑桃A,-,73,1,,,,
74,-,LISA,LALISA,-,1,22,,,,
75,-,Accusefive,帶你飛,-,7,5,,,,
76,-,頑童MJ116,速命道,-,58,2,,,,
77,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,103,,,,
78,-,草東沒有派對,但,-,78,1,,,,
79,-,戌神ころね,Wonky Monkey,-,79,1,,,,
80,-,IVE,After LIKE,-,3,8,,,,
81,down,Frogmonster,Remember Our Summer,48,48,3,,,,
82,-,EXO,BIRD (THE BEST Ver.),-,82,1,,,,
83,-,Renran,飞鸟和蝉,-,1,132,,,,
84,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),53,31,9,,,,
85,down,Liu Yu Ning,My World,71,71,2,,,,
86,-,Accusefive,我想要佔據你,-,62,2,,,,
87,up,TWICE,SET ME FREE,87,9,6,,,,
88,-,金玟岐,因為是你(《歸路》影視劇插曲),-,88,1,,,,
89,up,BLACKPINK,Pink Venom,93,2,18,,,,
90,down,宇多田ヒカル,First Love (2022 Mix),23,1,17,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,77,1,75,,,,
92,-,XG,SHOOTING STAR,-,75,1,,,,
93,up,鄭潤澤,就讓這大雨全都落下 (深情版),98,54,2,,,,
94,-,David Yong,Maybe Love (Feat. Moon Byul),-,94,1,,,,
95,-,BLACKPINK,How You Like That,-,2,33,3,2020-07-05,3,2020-07-05
96,-,BSS,Fighting (feat. Lee Young Ji),-,4,6,,,,
97,-,海来阿木,三生三幸,-,18,14,,,,
98,-,アイナ・ジ・エンド,Red:birthmark,-,57,1,,,,
99,-,Fish Leong,I Like It,-,99,1,,,,
100,-,per se,通心術,-,100,1,,,,
