Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,28,1,2,,,,
2,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",1,1,6,,,,
3,down,BLACKPINK,Pink Venom,2,2,6,,,,
4,-,Zhou Shen,花开忘忧,-,4,1,,,,
5,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,2,37,,,,
6,up,徐佳瑩,行走的魚,83,6,2,,,,
7,down,LBI利比,小城夏天,5,5,9,,,,
8,up,TWICE,Talk that Talk,9,3,5,,,,
9,up,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),22,9,2,,,,
10,-,巴大雄,可不可以放進去一下下就好,-,8,1,,,,
11,up,BLACKPINK,Shut Down,20,11,2,,,,
12,up,茄子蛋,閣愛妳一擺,31,2,39,,,,
13,down,IVE,After LIKE,8,3,5,,,,
14,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),10,1,11,,,,
15,down,韋禮安,"如果可以 (電影""月老""主題曲)",6,1,46,,,,
16,up,G.E.M.,ONE MINUTE,26,16,2,,,,
17,-,Ado,リベリオン,-,17,1,,,,
18,up,小阿七,從前說,47,3,36,,,,
19,-,Crush,Rush Hour (Feat. j-hope of BTS),-,19,1,,,,
20,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,40,1,79,,,,
21,-,TAEYEON,You and me,-,21,1,,,,
22,-,Allen Ren,吾 (影視劇《請君》片頭曲),-,17,1,,,,
23,-,茄子蛋,浪子回頭,-,2,95,,,,
24,-,G.E.M.,THE SKY,-,5,1,,,,
25,-,G.E.M.,THE END OF NIGHT,-,25,1,,,,
26,-,SQS,Energetic,-,26,1,,,,
27,up,JJ Lin,Those Were the Days (JJ20 Edition),42,27,2,,,,
28,-,Dawid Podsiadło,Let You Down,-,27,1,,,,
29,down,玖壹壹,BROMAN,16,13,2,,,,
30,up,さユり,花の塔,43,19,11,,,,
31,down,Hoàng Thùy Linh,See Tình (Cukak Remix),24,12,9,,,,
32,down,BLACKPINK,Hard to Love,27,27,2,,,,
33,-,Takanashi Kiara,Do U,-,33,1,,,,
34,down,Moon Byul,Congratulations,7,7,2,,,,
35,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",11,1,10,,,,
36,-,NMIXX,DICE,-,30,1,,,,
37,-,IU,Good Day,-,37,14,,,,
38,-,Stray Kids,HEYDAY,-,38,1,,,,
39,down,Miles Guo,凤亲凰,3,3,2,,,,
40,up,BLACKPINK,The Happiest Girl,100,40,2,,,,
41,-,茄子蛋,浪流連,-,13,69,,,,
42,up,白安,剛好 (戲劇《台北女子圖鑑》插曲),70,10,4,,,,
43,-,张艺兴,面纱 (中文版),-,43,1,,,,
44,down,于冬然,聽說你,15,7,9,,,,
45,-,Calum Scott,You Are the Reason,-,13,28,,,,
46,down,張震嶽,思念是一種病,21,18,7,,,,
47,-,AKB48 Team TP,無根無據RUMOR,-,47,1,,,,
48,-,吳青峰,(......催眠大師) [feat. Maîtrise Saint-Marc - Les Choristes],-,48,1,,,,
49,-,IU,Celebrity,-,1,32,69,2021-02-07,69,2021-02-07
50,-,盛哲,在你的身邊,-,14,1,,,,
51,up,G.E.M. 鄧紫棋,多遠都要在一起,74,51,2,,,,
52,down,BLACKPINK,Typa Girl,38,38,2,,,,
53,-,WANDS,世界が終るまでは…,-,5,44,,,,
54,-,Tsunomaki Watame & Mori Calliope,Reaper vs. Sheep (-Ouen ver.-),-,54,1,,,,
55,-,NMIXX,COOL (Your rainbow),-,55,1,,,,
56,down,井胧 & 井迪,彼岸 (影視劇《蒼蘭訣》插曲),29,29,2,,,,
57,-,JAY B,go UP,-,57,1,,,,
58,-,草爺,兄弟你說,-,3,47,,,,
59,down,Ado,世界のつづき,45,21,6,,,,
60,down,蔡健雅,Letting Go,14,7,15,,,,
61,-,Jay Chou,Mojito,-,1,31,,,,
62,down,Ado,風のゆくえ,19,4,7,,,,
63,-,KOH+,ヒトツボシ,-,63,1,,,,
64,up,IVE,LOVE DIVE,65,13,13,,,,
65,-,Sasha Sloan,Dancing With Your Ghost,-,4,35,,,,
66,-,温奕心,一路生花,-,48,6,,,,
67,-,BLACKPINK,Ready For Love,-,67,1,,,,
68,-,Sunnee,窃,-,68,1,,,,
69,-,IU,Blueming,-,2,43,,,,
70,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,43,1,,,,
71,-,AKB48 Team TP,夢之河,-,71,1,,,,
72,-,Jay Chou,稻香,-,32,7,,,,
73,-,AKB48 Team TP,因為喜歡你,-,73,1,,,,
74,down,周深,This is Me (Live),49,36,3,,,,
75,down,沈以诚,我還記得那天 (影視劇《蒼蘭訣》插曲),25,25,2,,,,
76,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),17,9,10,,,,
77,-,1K,就忘了吧,-,17,20,,,,
78,-,張齊山DanieL,單人券,-,28,8,,,,
79,-,ヨルシカ,チノカテ,-,73,2,,,,
80,down,米津玄師,M八七,55,1,7,,,,
81,-,小咪,我走後 (發行版),-,35,1,,,,
82,-,G.E.M. 鄧紫棋,喜歡你,-,27,42,,,,
83,up,찬열 & 펀치,Stay With Me,91,15,46,,,,
84,-,IU,Palette (feat. G-DRAGON),-,30,10,,,,
85,down,黎明,一生幸福,36,36,2,,,,
86,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,51,,,,
87,up,BLACKPINK,Tally,87,2,2,,,,
88,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,85,,,,
89,-,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",-,89,1,,,,
90,-,BTS,Yet To Come,-,1,6,,,,
91,-,IU,Lilac,-,12,6,,,,
92,-,王琪,可可托海的牧羊人,-,16,40,,,,
93,-,Eric Chou,以後別做朋友,-,42,18,,,,
94,-,Crash Adams,Give Me a Kiss,-,94,1,,,,
95,-,Juice Boy,Fake,-,14,5,,,,
96,-,楊芸晴,玻璃 (電視劇《簡言的夏冬》插曲),-,96,1,,,,
97,-,G.E.M. 鄧紫棋,句號,-,1,42,,,,
98,down,周深,大魚,77,37,21,,,,
99,-,HACHI,Rainy Proof (Acoustic Version),-,99,1,,,,
100,-,巴大雄,那位太太,-,100,1,,,,
