Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,NewJeans,Super Shy,5,2,4,,,,
3,up,(G)I-DLE,Queencard,3,1,11,,,,
4,up,承桓,我會等,6,1,19,,,,
5,down,Jung Kook & Latto,Seven,4,4,3,,,,
6,up,YOASOBI,Idol,7,1,16,,,,
7,up,米津玄師,月を見ていた,9,4,5,,,,
8,up,五月天,外人 (諾亞方舟 10週年進化) [feat.蕭秉治],55,8,3,,,,
9,up,陳華,想和你看五月的晚霞,16,5,22,,,,
10,up,卢卢快闭嘴,字字句句,57,8,11,,,,
11,up,NewJeans,ETA,20,11,2,,,,
12,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),8,8,5,,,,
13,up,徐暐翔,我們到底算什麼,95,9,2,,,,
14,-,陳壹千,仗著,-,10,4,,,,
15,-,X JAPAN,Angel,-,15,1,,,,
16,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),21,2,81,,,,
17,up,JISOO,FLOWER,25,1,18,,,,
18,up,韋禮安,"如果可以 (電影""月老""主題曲)",29,1,88,,,,
19,down,NewJeans,Cool With You,17,17,2,,,,
20,up,九姨太,比誰,28,20,3,,,,
21,-,李浩瑋,天氣,-,21,2,,,,
22,-,Hikaru Utada,Gold - Mata Au Hi Made,-,22,1,,,,
23,up,キタニタツヤ,青のすみか,45,8,4,,,,
24,-,罗云熙,旅人,-,22,1,,,,
25,up,David Tao,Everything's Gone (Reimagined),37,20,4,,,,
26,up,Dua Lipa,Dance The Night,82,26,3,,,,
27,down,NewJeans,OMG,19,2,28,,,,
28,-,"Sandy Lam, a-mei, Tanya Chua & Na Ying",We Are One,-,28,1,,,,
29,up,Agust D,Haegeum,44,23,4,,,,
30,up,JUNG KOOK & Latto,Seven (Lofi Mix),30,30,2,,,,
31,-,陳奕迅,K歌之王,-,31,1,,,,
32,-,刀郎,罗刹海市,-,11,1,,,,
33,up,蕭秉治,毒藥,53,3,20,,,,
34,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),15,12,5,,,,
35,-,RIKIMARU,TALKIN’BOUT,-,35,1,,,,
36,-,小阿七,從前說,-,3,76,,,,
37,up,蔡健雅,Letting Go,46,7,49,,,,
38,-,YUGYEOM,LOLO,-,38,1,,,,
39,-,常闇トワ,ANEMONE,-,39,1,,,,
40,down,LBI利比,小城夏天,12,5,52,,,,
41,down,NewJeans,ASAP,27,27,2,,,,
42,down,MIYA,是你,22,18,17,,,,
43,down,Kenshi Yonezu,Globe,11,2,2,,,,
44,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),78,26,5,,,,
45,-,(G)I-DLE,TOMBOY,-,9,14,,,,
46,-,BLACKPINK,As If It's Your Last,-,9,18,,,,
47,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,70,7,4,,,,
48,up,Unknown,What Was I Made For?,48,20,2,,,,
49,up,Eason Chan,十年,66,49,8,,,,
50,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,50,4,,,,
51,-,容祖兒,就讓這大雨全都落下,-,20,5,,,,
52,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,69,,,,
53,down,蔡依林,親愛的對象 - From THE FIRST TAKE,14,14,4,,,,
54,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,32,1,,,,
55,-,LONGMAN,spiral,-,13,2,,,,
56,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,56,1,,,,
57,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,23,8,,,,
58,-,許茹芸,適合相愛的時辰,-,58,1,,,,
59,up,Renran,飞鸟和蝉,59,1,143,,,,
60,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),47,31,3,,,,
61,up,陳奕迅,婚禮的祝福,100,61,2,,,,
62,-,告五人,愛人錯過,-,5,65,,,,
63,down,Zhang Zhe Han,Time to Leave,39,1,6,,,,
64,-,告五人,帶我去找夜生活,-,18,8,,,,
65,-,A-Lin,Best Friend,-,2,21,,,,
66,up,米津玄師,Lemon,98,11,125,,,,
67,-,(G)I-DLE,Allergy,-,7,7,,,,
68,-,陳奕迅,你的背包,-,68,1,,,,
69,-,張碧晨,籠 (電影《消失的她》片尾主題曲),-,69,1,,,,
70,-,Zhang Zhe Han,环绕,-,5,3,,,,
71,-,秋山黄色,蛍,-,71,1,,,,
72,-,郁可唯,長相思(古裝劇《長相思》小夭主題曲),-,40,1,,,,
73,-,Eric Chou,Unbreakable Love,-,21,18,,,,
74,-,叶雨岑,无敌小可爱,-,30,17,,,,
75,-,ASH ISLAND,Black Rose,-,75,1,,,,
76,-,Post Malone,Mourning,-,76,1,,,,
77,-,盧盧快閉嘴,字字句句 (Live),-,77,1,,,,
78,-,BLACKPINK,Lovesick Girls,-,8,15,3,2020-10-11,3,2020-10-11
79,-,Hana Hope,flowers,-,60,1,,,,
80,-,Ed Sheeran,Shape of You,-,31,31,94,2020-01-05,94,2020-01-05
81,-,Adele,Rolling In the Deep,-,39,11,,,,
82,-,LE SSERAFIM,Jewelry (Prod. imase),-,82,1,,,,
83,-,JJ Lin,If Only,-,55,12,,,,
84,down,Eason Chan,淘汰,64,64,2,,,,
85,-,王鹤棣 & 朴鲨,海边探戈,-,19,1,,,,
86,-,高尔宣 OSN,Without You,-,7,55,,,,
87,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,105,,,,
88,down,Private Music MYY,Kong Long Kang Lang - 恐龙扛狼 (feat. Private Music MYY),35,16,2,,,,
89,-,Jay Chou,七里香,-,51,14,,,,
90,-,Steve Chou,黃昏,-,13,20,,,,
91,down,MISAMO,Do not touch,54,27,3,,,,
92,-,Uu (劉夢妤),夏日微風,-,92,1,,,,
93,-,周杰倫,簡單愛,-,38,9,,,,
94,down,誓言,求佛,75,45,4,,,,
95,-,JO YURI,DOWN (Juicy Juicy),-,79,2,,,,
96,-,G.E.M. 鄧紫棋,喜歡你,-,27,49,,,,
97,down,Taylor Swift,Track 19 (From The Vault),71,71,2,,,,
98,down,MAMAMOO+,Save Me,2,2,2,,,,
99,-,清水 翔太,Insomnia,-,99,1,,,,
100,-,Fish Leong,慢冷,-,14,14,,,,
