Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,結束バンド,あのバンド,28,1,2,,,,
2,up,宇多田光,First Love,24,1,2,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
4,up,宇多田光,First Love,63,3,2,,,,
5,up,結束バンド,ギターと孤独と蒼い惑星,13,1,5,,,,
6,up,結束バンド,なにが悪い,43,6,2,,,,
7,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),2,2,47,,,,
8,up,宇多田光,First Love,14,8,24,,,,
9,down,DJ小鱼儿,黑桃A,3,3,3,,,,
10,down,星野,晚風告白,7,7,4,,,,
11,-,RM,Wild Flower (with 조유진),-,11,1,,,,
12,down,Sasha Sloan,Dancing With Your Ghost,9,4,40,,,,
13,up,宇多田ヒカル,初恋,77,2,2,,,,
14,up,YOASOBI,The Blessing,18,2,10,,,,
15,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,1,56,,,,
16,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",6,1,16,,,,
17,up,結束バンド,カラカラ,61,13,6,,,,
18,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),8,1,29,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],51,19,3,81,2020-02-09,81,2020-02-09
20,-,結束バンド,Distortion!!,-,20,3,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,3,6,,,,
22,up,LBI利比,小城夏天,22,5,19,,,,
23,-,ITZY,CHESHIRE,-,23,1,,,,
24,down,Ed Sheeran,Celestial,21,8,8,,,,
25,-,Zhou Shen,流光,-,25,1,,,,
26,-,KARA,WHEN I MOVE,-,26,1,,,,
27,up,(G)I-DLE,Nxde,45,5,7,,,,
28,up,Renran,飞鸟和蝉,98,1,117,,,,
29,up,Leah Marie Perez,Nothin' on Me,31,13,9,,,,
30,down,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",12,8,5,,,,
31,-,鷹嶺ルイ,TSUBASA,-,31,1,,,,
32,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,26,1,12,,,,
33,-,YOASOBI,夜に駆ける,-,7,101,84,2020-06-07,53,2020-08-09
34,down,Sia,Unstoppable,33,20,18,81,2019-11-10,81,2019-11-10
35,up,結束バンド,青春コンプレックス,74,29,4,,,,
36,up,告五人,好不容易 (《華燈初上》片尾曲),57,1,45,,,,
37,down,小阿七,從前說,11,3,46,,,,
38,-,蔡健雅,Letting Go,-,7,23,,,,
39,down,盛哲,在你的身邊,23,14,8,,,,
40,-,Kazama Iroha,IrohaStep!,-,40,1,,,,
41,-,ブラック・ビスケッツ,Timing～タイミング～,-,24,1,,,,
42,up,OneRepublic,I Ain't Worried,80,1,26,,,,
43,up,Lady Gaga,Always Remember Us This Way,92,2,12,98,2019-10-13,90,2019-11-17
44,down,朱碧石,買冬瓜,16,16,5,,,,
45,down,Kenshi Yonezu,KICK BACK,19,1,8,,,,
46,-,ブラック・ビスケッツ,STAMINA～スタミナ～,-,34,1,,,,
47,-,博衣こより,乙女よ求めよQ.E.D.,-,47,1,,,,
48,down,LE SSERAFIM,ANTIFRAGILE,36,5,6,,,,
49,-,NewJeans,Hype Boy,-,16,5,,,,
50,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",54,1,18,,,,
51,-,RM,Bicycle,-,51,1,,,,
52,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,88,,,,
53,-,Christina Perri,A Thousand Years,-,40,12,,,,
54,-,ブラック・ビスケッツ,Bye-Bye～バイバイ～,-,54,1,,,,
55,-,George Michael,Careless Whisper,-,55,1,,,,
56,up,米津玄師,Lemon,66,11,114,,,,
57,down,Hoàng Thùy Linh,See Tình (Cukak Remix),34,12,18,,,,
58,-,宇多田光,Can You Keep a Secret?,-,58,1,,,,
59,-,BAAD,君が好きだと叫びたい,-,8,29,,,,
60,-,Official髭男dism,Subtitle,-,16,7,,,,
61,-,大間々 昂,The Witch From Mercury,-,16,1,,,,
62,-,湊あくあ,君の最推しにしてよ!,-,62,1,,,,
63,-,Red Velvet,Birthday,-,63,1,,,,
64,-,叶雨岑,无敌小可爱,-,30,13,,,,
65,-,加賀美ハヤト,22,-,65,1,,,,
66,-,告五人,在這座城市遺失了你,-,6,82,,,,
67,-,王謙Goatak,BeLiving,-,67,1,,,,
68,-,ブラック・ビスケッツ,闘士 STAMINA～<REMIX>,-,68,1,,,,
69,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,1,25,,,,
70,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,3,8,,,,
71,down,JIN,The Astronaut,50,1,6,,,,
72,-,小田 和正,ラブ・ストーリーは突然に,-,29,7,,,,
73,-,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",-,24,3,,,,
74,-,Steve Chou,黃昏,-,13,13,,,,
75,-,郭富城,我們的快樂聖誕,-,75,1,,,,
76,-,茄子蛋,浪子回頭,-,2,99,,,,
77,-,BLACKPINK,Shut Down,-,11,5,,,,
78,-,Alan Walker,The Spectre,-,41,14,,,,
79,-,Nunew,"รักแท้ 真爱 [CHINESE VERSION 中文版] (เพลงจากละคร ""คุณชาย"") [feat. FILM THANAPAT]",-,79,1,,,,
80,-,Joker Xue,你還要我怎樣,-,80,1,,,,
81,-,이승윤,A Sip Of Song,-,81,1,,,,
82,-,Daniel Powter,Free Loop,-,49,8,,,,
83,down,曾可妮 & 都智文,"Falling You (電視劇《點燃我, 溫暖你》插曲)",81,56,2,,,,
84,-,SennaRin,最果て,-,79,2,,,,
85,up,Ludwig Göransson & Foudeqush,Con La Brisa (Film Version),99,26,4,,,,
86,down,YOASOBI,Umi No Manimani,25,25,3,,,,
87,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,63,6,,,,
88,-,ZICO,Any Song,-,1,32,,,,
89,-,(G)I-DLE,TOMBOY,-,9,10,,,,
90,-,美秀集團,戀人,-,90,1,,,,
91,-,ブラック・ビスケッツ,Relax～リラックス～,-,91,1,,,,
92,down,告五人,愛人錯過,49,5,36,,,,
93,-,久石讓 & 井上あずみ,伴隨著你,-,93,1,,,,
94,-,KARA,STEP,-,94,1,,,,
95,-,張惠妹,連名帶姓,-,30,8,,,,
96,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,88,,,,
97,-,Jay Chou,稻香,-,32,8,,,,
98,-,BLACKPINK,As If It's Your Last,-,9,6,,,,
99,down,于冬然,聽說你,96,7,19,,,,
100,-,黃思婷,溫暖的雙手,-,57,4,,,,
