Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & HA SUNG WOON,With You,-,1,1,,,,
2,up,QUEENDOM,チキチキバンバン (TV Ver.),2,2,3,,,,
3,up,蕭秉治,毒藥,34,3,2,,,,
4,up,星野源,喜劇,15,4,4,,,,
5,up,WeiBird,"Red Scarf (Japanese Version) [""Till We Meet Again"" Movie Theme Song]",27,5,2,,,,
6,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,6,1,,,,
7,down,韋禮安,"如果可以 (電影""月老""主題曲)",4,1,26,,,,
8,down,SEVENTEEN,Darl+ing,1,1,3,,,,
9,down,小阿七,從前說,6,3,16,,,,
10,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,2,17,,,,
11,down,BIGBANG,Still Life,3,1,4,,,,
12,-,Zhou Shen,卿卿(《祝卿好》影视剧主题曲),-,12,1,,,,
13,down,告五人,好不容易 (《華燈初上》片尾曲),7,1,20,,,,
14,down,Priscilla Abby,You Don't Know,11,11,2,,,,
15,down,队长,哪里都是你,10,9,16,,,,
16,-,PSY,That That (prod. & feat. SUGA of BTS),-,16,1,,,,
17,up,Official髭男dism,ミックスナッツ,23,17,3,,,,
18,-,Houshou marine,Marine Set Sail!!,-,18,1,,,,
19,down,Jessi,ZOOM,9,5,3,,,,
20,-,Zhou Shen,"Lycoris Radiata (Theme Song from TV Drama ""the Unknown"")",-,20,1,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,17,1,42,,,,
22,up,茄子蛋,閣愛妳一擺,44,2,21,,,,
23,down,陳忻玥,你夠了,8,8,3,,,,
24,down,Juice Boy,Fake,14,14,2,,,,
25,-,KANG DANIEL,Ready to ride,-,25,1,,,,
26,up,IVE,LOVE DIVE,26,13,4,,,,
27,-,Jay Chou,本草綱目,-,27,1,,,,
28,up,Priscilla Abby,Don't Make Me Like You Too Much,50,9,7,,,,
29,up,Victor Wong,See You Today,39,29,3,,,,
30,down,Renran,飞鸟和蝉,19,1,91,,,,
31,-,潮州土狗,50元的檳榔,-,31,6,,,,
32,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),45,1,14,,,,
33,-,Moon Byul,My Moon,-,33,1,,,,
34,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,13,1,59,,,,
35,up,小玄子,错位时空 (治愈版),53,2,42,,,,
36,down,角巻わため,君色ハナミズキ,32,32,2,,,,
37,down,Whee In,D-DAY,25,25,2,,,,
38,-,milet,Walkin' In My Lane,-,38,1,,,,
39,up,1K,就忘了吧,49,17,3,,,,
40,-,蕭煌奇,說故事的歌,-,20,1,,,,
41,down,MC HotDog,阿姨,12,12,2,,,,
42,-,SOYOU,Some 2 (feat. Jung Yong Hwa),-,42,1,,,,
43,-,XIN,青春赋,-,43,1,,,,
44,down,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",18,3,4,,,,
45,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),87,2,105,,,,
46,-,XIN,Look Into The Mirror,-,46,1,,,,
47,-,黃霄雲,星辰大海,-,1,56,,,,
48,-,周杰倫,安靜,-,48,2,,,,
49,down,(G)I-DLE,TOMBOY,29,9,7,,,,
50,-,IRyS,Till the End of Me,-,50,1,,,,
51,-,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",-,16,1,,,,
52,-,YOON JI SUNG & JONGHYUN,SUMMER DRIVE,-,52,1,,,,
53,-,hololive music studio,BLUE CLAPPER -PandaBoYremix-,-,53,1,,,,
54,-,MIYEON,Drive,-,54,1,,,,
55,-,Renran,无人之岛,-,14,33,,,,
56,-,周湯豪,愛上你算我賤,-,3,12,,,,
57,-,TAEYEON,INVU,-,5,9,,,,
58,-,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",-,58,1,,,,
59,-,小阿七,無人認領,-,59,1,,,,
60,-,王琪,可可托海的牧羊人,-,16,39,,,,
61,-,理芽,ピルグリム,-,61,1,,,,
62,-,肖戰,最幸运的幸运,-,4,5,,,,
63,-,Mirror,Innerspace,-,63,1,,,,
64,-,IU,Palette (feat. G-DRAGON),-,30,9,,,,
65,-,陳芳語 & 血肉果汁機,打開太陽 (美聲版),-,65,1,,,,
66,-,cresc.,エトワール,-,66,1,,,,
67,-,Eason Chan,讓我留在你身邊,-,18,31,,,,
68,up,YOASOBI,夜に駆ける,70,7,87,84,2020-06-07,53,2020-08-09
69,-,WiFi歪歪,就忘了吧 (抒情版),-,69,1,,,,
70,-,CAOTUN BOYZ,想你的形影,-,70,1,,,,
71,down,Aimer,残響散歌,41,2,20,,,,
72,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),43,1,77,,,,
73,-,cresc.,殺屋中毒,-,73,1,,,,
74,-,Jay Chou,說好的幸福呢,-,41,4,,,,
75,-,Angela An,执子之手(《祝卿好》影视剧插曲),-,75,1,,,,
76,-,Alan Walker,Faded,-,32,24,,,,
77,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,77,1,,,,
78,-,Jay Chou,給我一首歌的時間,-,60,6,,,,
79,-,久石讓,那個夏天,-,79,1,,,,
80,-,JJ Lin,If Only,-,55,9,,,,
81,-,WANDS,世界が終るまでは…,-,5,35,,,,
82,-,趙乃吉,曾經你說,-,19,14,,,,
83,-,Jay Chou,聽媽媽的話,-,33,4,,,,
84,-,阿肆,熱愛105°C的你,-,11,14,,,,
85,down,天音かなた,中空の庭,24,24,2,,,,
86,-,MISIA,アイノカタチ feat.HIDE,-,86,1,,,,
87,-,Loren Allred,Never Enough,-,87,2,,,,
88,-,張遠,嘉賓,-,10,29,,,,
89,-,LiSA,往け,-,8,11,,,,
90,down,By2,愛丫愛丫,56,36,3,,,,
91,down,MeloMance,"Love, Maybe",22,2,8,,,,
92,-,玖壹壹,再會中港路 (DJ CK Remix Version),-,92,1,,,,
93,-,yama,Oz.,-,14,6,,,,
94,-,Ye Xuanqing,同心(《祝卿好》影视剧插曲),-,94,1,,,,
95,down,Ed Sheeran,Shivers,73,3,27,,,,
96,-,Alan Walker,The Drum,-,60,1,,,,
97,-,Liu Yu Ning,共度(《祝卿好》影视剧片头曲),-,97,1,,,,
98,-,Kim Jae Hwan,How I Feel,-,98,1,,,,
99,-,F.I.R.,月牙灣,-,58,2,,,,
100,-,หลุยส์ ธณวิน,"ท้องฟ้ากับแสงดาว(Star&Sky) [เพลงประกอบซีรีส์ ""Star&Sky : แล้วแต่ดาว Star In My Mind  ขั้วฟ้าของผม Sky In Your Heart""]",-,100,1,,,,
