Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,up,Ed Sheeran,Shivers,5,3,3,,,,
4,down,LISA,LALISA,1,1,3,,,,
5,down,Nine One One,Empty Dreams,4,4,3,,,,
6,up,旺褔,珍珠芋圓 (電視劇《俗女養成記2》插曲),35,6,2,,,,
7,down,小玄子,错位时空 (治愈版),6,2,15,,,,
8,down,YOASOBI,Romance,3,3,2,,,,
9,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),12,5,6,,,,
10,up,黃霄雲,星辰大海,11,1,35,,,,
11,up,BTS,Permission to Dance,70,1,12,,,,
12,down,Renran,飞鸟和蝉,8,1,60,,,,
13,-,單依純,續寫 (電視劇《一生一世》主題曲),-,12,1,,,,
14,up,"CAR, THE GARDEN",Romantic Sunday,36,14,3,,,,
15,up,Mao Bu YI,給你給我,32,15,3,,,,
16,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,9,1,28,,,,
17,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,56,,,,
18,up,JEON MI DO,Butterfly,21,18,2,,,,
19,up,小藍背心,目及皆是你,31,14,8,,,,
20,down,Mido and Falasol,Someday,19,19,2,,,,
21,-,陳奕迅,不期而遇的夏天 (電影《不期而遇的夏天》主題曲),-,21,1,,,,
22,-,HIM FAMILY,Moonlight in the City,-,22,1,,,,
23,down,告五人,在這座城市遺失了你,20,6,38,,,,
24,up,YOASOBI,夜に駆ける,44,7,65,84,2020-06-07,53,2020-08-09
25,up,米津玄師,Lemon,94,11,83,,,,
26,-,大籽,白月光与朱砂痣,-,1,32,,,,
27,down,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),18,4,3,,,,
28,up,Mido and Falasol,Superstar,42,9,7,,,,
29,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),16,9,5,,,,
30,-,ITZY,LOCO,-,15,1,,,,
31,down,趙乃吉,曾經你說,24,19,4,,,,
32,up,YOASOBI,Monster,46,5,37,,,,
33,-,盧廣仲,勵志論,-,33,1,,,,
34,down,八三夭,最好的結局 (10th Anniv.),30,30,2,,,,
35,-,也可,不如 (女聲正式版),-,9,1,,,,
36,-,平手友梨奈,かけがえのない世界,-,36,1,,,,
37,-,Jay Chou,Mojito,-,1,27,,,,
38,up,SOMI,DUMB DUMB,59,6,8,,,,
39,up,絢香,Blue Moon -Tales of ARISE ver.-,68,39,3,,,,
40,-,Mido and Falasol,Is It Still Beatiful (Drama Version),-,40,1,,,,
41,-,旺褔,姊妹仔 (電視劇《俗女養成記2》插曲),-,41,1,,,,
42,up,BTS,Butter,43,1,18,,,,
43,-,Mido and Falasol,It′s My Life (Drama Version),-,42,1,,,,
44,up,茄子蛋,浪子回頭,66,2,69,,,,
45,-,w-inds.,Strip,-,45,1,,,,
46,-,Jung Jaeil,Way Back then,-,2,1,,,,
47,-,Mido and Falasol,Butterfly (Drama Version),-,47,1,,,,
48,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,48,1,,,,
49,down,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",25,24,5,,,,
50,up,R3HAB & 蔡依林,Stars Align,72,1,23,,,,
51,-,Mido and Falasol,Running in the sky (Drama Version),-,51,1,,,,
52,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,-,52,1,,,,
53,up,milet,Ordinary days,95,53,4,,,,
54,-,Dimash Qudaibergen,Fly Away,-,54,1,,,,
55,down,路飛文,嘉賓,41,33,3,,,,
56,down,Zhou Shen,生而为赢,17,17,2,,,,
57,down,程響,四季予你,48,3,33,,,,
58,-,LiSA,炎,-,1,42,47,2020-10-25,41,2020-11-15
59,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,65,,,,
60,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),80,2,89,,,,
61,-,黃乙玲,人生的歌,-,61,1,,,,
62,-,YOASOBI,群青,-,13,12,,,,
63,down,Mido and Falasol,You Have a Crush On Me (Drama Version),52,27,4,,,,
64,-,旺褔,阿娘哈細腰,-,64,1,,,,
65,-,jon-YAKITORY,蝸旋 (feat. Ado),-,65,1,,,,
66,down,Evan Lin,Lost,7,7,2,,,,
67,-,張遠,嘉賓,-,10,7,,,,
68,-,Hebe Tien,Untold,-,3,16,,,,
69,down,ZARD,Dan Dan 心魅かれてく,26,8,2,,,,
70,-,梁靜茹,"昨天, 一點愛",-,70,1,,,,
71,-,YOON MI RAE,It's My Life,-,71,1,,,,
72,-,動力火車,我很好騙,-,7,22,,,,
73,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,26,11,,,,
74,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,26,,,,
75,-,周深,大魚,-,37,14,,,,
76,-,IU,Eight (feat. SUGA),-,1,36,67,2020-05-10,67,2020-05-10
77,-,ロボ子さん,コトノハ,-,77,1,,,,
78,down,LISA,MONEY,76,20,3,,,,
79,down,徐佳瑩,雛形,10,10,3,,,,
80,down,ZARD,負けないで,15,15,2,,,,
81,-,Choi Yu Ree,Wish,-,29,1,,,,
82,down,MAMAMOO,mumumumuch,13,13,2,,,,
83,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,76,,,,
84,-,黃鴻升,地球上最浪漫的一首歌,-,1,21,,,,
85,down,HyunA&DAWN,PING PONG,50,41,3,,,,
86,down,Diamond Zhang,如故,45,9,4,,,,
87,down,Mido and Falasol,Let′s forget it (Drama Version),53,26,4,,,,
88,down,Fish Leong,"Today, Halfway to the Permanent",49,5,4,,,,
89,-,Ed Sheeran,Bad Habits,-,2,13,,,,
90,-,梁心頤,再也沒有你 (feat. 陳勢安),-,85,1,,,,
91,-,宇多田光,First Love,-,8,11,,,,
92,down,Cho Jung-seok,I Like You,55,9,5,,,,
93,-,テイラー・スウィフト,Shake It Off,-,71,2,,,,
94,down,Cho Jung Seok,Aloha,83,29,16,,,,
95,-,梦然,少年,-,3,67,,,,
96,down,ZARD,息もできない,47,47,2,,,,
97,down,Evan Lin,原來我很愛你 (電視劇《原來我很愛你》同名主題曲),82,11,5,,,,
98,-,周杰倫,安靜,-,48,1,,,,
99,-,Anson Lo,Megahit,-,99,1,,,,
100,-,ポルノグラフィティ,テーマソング,-,100,1,,,,
