Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,2,1,15,,,,
2,up,Jung Kook & Latto,Seven,5,1,7,,,,
3,up,承桓,我會等,3,1,23,,,,
4,-,Faye,"Love Only (Theme Song from ""Love You Seven Times"")",-,4,1,,,,
5,up,Hebe Tien,Glimpses of a Journey,7,5,2,,,,
6,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,2,1,,,,
7,down,YOASOBI,Idol,6,1,20,,,,
8,up,陳華,想和你看五月的晚霞,17,5,26,,,,
9,down,Zhang Zhe Han,Unfinished Journey,1,1,3,,,,
10,down,Jung Kook & Latto,Seven,8,4,7,,,,
11,up,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),18,11,3,,,,
12,down,Sasha Sloan,Dancing With Your Ghost,10,4,71,,,,
13,-,Nine Ze CP,Love Game,-,13,1,,,,
14,up,LONGMAN,spiral,15,13,6,,,,
15,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,15,1,,,,
16,-,泱泱,這樣的你已是奇蹟(It's my day),-,16,1,,,,
17,-,JAECHAN,Time,-,17,1,,,,
18,down,卢卢快闭嘴,字字句句,11,8,15,,,,
19,up,Zealot周星星,毒藥,77,19,2,,,,
20,up,韋禮安,"如果可以 (電影""月老""主題曲)",51,1,92,,,,
21,up,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),29,21,3,,,,
22,-,Ozone,你的電話 (feat. 蓝心湄),-,22,1,,,,
23,down,NewJeans,Super Shy,22,2,8,,,,
24,-,藤井 風,Workin' Hard,-,21,1,,,,
25,down,aespa,Better Things,20,20,2,,,,
26,down,キタニタツヤ,青のすみか,14,8,8,,,,
27,-,HYO,Picture,-,27,1,,,,
28,down,JISOO,FLOWER,9,1,22,,,,
29,up,Unknown,What Was I Made For?,78,20,6,,,,
30,-,XIN & Ofenbach,REAL LIFE (Ofenbach Remix),-,30,1,,,,
31,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,31,1,,,,
32,-,iKON,T.T.M,-,32,1,,,,
33,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,33,1,,,,
34,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),37,2,84,,,,
35,up,SEVENTEEN,Sara Sara,47,35,2,,,,
36,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,1,42,,,,
37,down,LBI利比,小城夏天,12,5,56,,,,
38,-,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",-,38,1,,,,
39,up,小阿七,從前說,57,3,79,,,,
40,up,JEON SOMI,Fast Forward,46,30,2,,,,
41,down,IMP.,Cruisin',39,39,2,,,,
42,-,IVE,I AM,-,6,18,,,,
43,-,ONE OK ROCK,Make It Out Alive,-,13,1,,,,
44,-,XIA,Red Diamond (Korean Version),-,44,1,,,,
45,down,Zhou Shen,明明 (《灼灼风流》主题曲),19,19,2,,,,
46,up,程響,可能,70,25,7,,,,
47,-,八三夭,給想要綻放的人,-,36,1,,,,
48,down,NewJeans,ETA,45,11,6,,,,
49,-,Taylor Swift,Love Story (Taylor's Version),-,7,5,18,2021-02-21,18,2021-02-21
50,down,蔡健雅,Letting Go,42,7,52,,,,
51,-,Renran,飞鸟和蝉,-,1,144,,,,
52,-,Avicii,The Nights,-,52,4,,,,
53,-,Jay Chou,夜曲,-,53,2,,,,
54,-,aespa,We Go,-,54,1,,,,
55,-,Miley Cyrus,Used To Be Young,-,55,1,,,,
56,up,Paul Blanco,Summer (feat. BE'O),99,56,2,,,,
57,down,九姨太,比誰,34,20,7,,,,
58,-,レン ゾット,Casket,-,58,1,,,,
59,down,V,Rainy Days,4,4,3,,,,
60,up,MIYA,是你,62,18,21,,,,
61,-,OneRepublic,I Ain't Worried,-,1,38,,,,
62,down,JIHYO,Killin’ Me Good,16,16,2,,,,
63,-,摩登兄弟劉宇寧,就在江湖之上 (電視劇《蓮花樓》片頭曲),-,27,1,,,,
64,-,嚴藝丹,人世太匆忙 (電視劇《蓮花樓》片尾曲),-,64,1,,,,
65,-,Eric Chou,Unbreakable Love,-,21,19,,,,
66,down,NewJeans,OMG,25,2,32,,,,
67,down,刀郎,罗刹海市,32,11,5,,,,
68,-,imase,NIGHT DANCER,-,6,24,,,,
69,-,Selena Gomez,Single Soon,-,69,1,,,,
70,-,NuNew,"กลับไปไม่รู้จักกัน (Original Soundtrack ""องศาสูญ"")",-,70,1,,,,
71,down,Taylor Swift,Cruel Summer,26,5,4,,,,
72,-,Felicia蔡菲凡,陪你哭陪你笑,-,72,1,,,,
73,-,Imagine Dragons,Bones,-,25,7,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,28,,,,
75,-,STAYC,Bubble,-,75,1,,,,
76,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,10,37,,,,
77,-,DAOKO×米津玄師,Uchiagehanabi,-,24,41,,,,
78,-,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,-,53,8,,,,
79,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,11,5,,,,
80,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,74,1,,,,
81,-,"龍豬, 王雲宏 & 陷阱錶哥",翠花,-,36,3,,,,
82,-,BLACKPINK,DDU-DU DDU-DU,-,14,19,,,,
83,-,Dua Lipa,Dance The Night,-,26,5,,,,
84,-,畢書盡,Love More,-,84,1,,,,
85,-,Lauv,Love U Like That,-,21,1,,,,
86,-,"Takanashi Kiara, Pavolia Reine, Takane Lui, Oozora Subaru, Nanashi Mumei & HOLOTORI",HOLOTORI Dance!,-,86,1,,,,
87,down,Steve Chou,黃昏,31,13,22,,,,
88,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,88,1,,,,
89,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,93,,,,
90,-,YOASOBI,The Blessing,-,2,38,,,,
91,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,91,1,,,,
92,-,周杰倫,青花瓷,-,40,33,,,,
93,-,宇多田ヒカル,First Love (2022 Mix),-,1,19,,,,
94,down,亀梨和也,Cross,23,23,2,,,,
95,-,王晴,忘記我們,-,95,1,,,,
96,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,65,4,,,,
97,-,소녀시대,Lion Heart,-,97,1,,,,
98,-,阿冗,你的答案,-,1,119,,,,
99,-,YOASOBI,Monster,-,5,64,,,,
100,down,告五人,好不容易 (《華燈初上》片尾曲),33,1,73,,,,
