Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,8,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),3,1,2,,,,
3,down,茄子蛋,閣愛妳一擺,2,2,3,,,,
4,-,V,Christmas Tree,-,4,1,,,,
5,up,Wang Leehom,你不知道的事,33,5,2,,,,
6,-,G.E.M.,I'll Be Missing You,-,6,1,,,,
7,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,41,,,,
8,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),8,8,2,,,,
9,down,Li Ronghao,Equivalence Relation (feat. aMEI),7,5,3,,,,
10,-,aespa,Dreams Come True,-,10,1,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,34,10,7,79,2019-11-17,1,2020-12-13
12,down,Aimer,残響散歌,5,2,3,,,,
13,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,13,1,,,,
14,down,Hikaru Utada,Kimini Muchuu,6,2,5,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,57,1,25,,,,
16,up,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),32,16,3,,,,
17,-,瘦子E.SO,Way Up,-,10,1,,,,
18,down,鄧紫棋,兩個自己,16,8,4,,,,
19,-,KIDS BOSSA,Jingle Bells,-,19,1,,,,
20,-,Zhou Shen,像鸟儿一样(《对手》影视剧主题曲),-,20,1,,,,
21,-,珂拉琪,萬千花蕊慈母悲哀,-,10,1,,,,
22,up,YOASOBI,群青,71,13,19,,,,
23,up,Ed Sheeran & Elton John,Merry Christmas,42,8,4,,,,
24,-,V,Christmas Tree (Inst.),-,24,1,,,,
25,down,黃明志,玻璃心 (feat. 陳芳語),10,1,11,,,,
26,-,MINHO,Heartbreak,-,26,1,,,,
27,down,茄子蛋,浪子回頭,17,2,75,,,,
28,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),23,11,2,,,,
29,up,YOASOBI,夜に駆ける,38,7,75,84,2020-06-07,53,2020-08-09
30,-,小玄子,错位时空 (治愈版),-,2,26,,,,
31,down,Renran,飞鸟和蝉,14,1,73,,,,
32,down,Namewee,牆外 (feat. 小花),22,1,7,,,,
33,down,告五人,在這座城市遺失了你,19,6,50,,,,
34,down,玖壹壹,母湯對我 SAY NO (feat. Matzka),27,27,2,,,,
35,-,Wang Leehom,唯一,-,35,1,,,,
36,-,King Gnu,逆夢,-,2,1,,,,
37,up,Toyote,Still I Love You,61,37,2,,,,
38,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),51,2,3,,,,
39,-,Eason Chan,聖誕結,-,39,2,,,,
40,down,茄子蛋,浪流連,13,13,54,,,,
41,down,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),18,4,6,,,,
42,up,Wham!,Last Christmas (Single Version),53,30,7,70,2019-12-01,2,2020-12-27
43,down,Ed Sheeran,Shivers,20,3,15,,,,
44,up,米津玄師,Lemon,87,11,93,,,,
45,-,Bon Jovi,It's My Life,-,35,4,,,,
46,down,Calum Scott,You Are the Reason,24,13,23,,,,
47,down,R6,魷魚遊戲(123木頭人) [熱搜版],31,3,9,,,,
48,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",30,2,9,,,,
49,-,JIN,Yours,-,3,4,,,,
50,down,麋先生,長成什麼樣子算愛情,39,39,3,,,,
51,-,V,Sweet Night,-,7,4,39,2020-03-15,39,2020-03-15
52,up,Adele,Easy On Me,73,3,11,,,,
53,-,Ed Sheeran,Shape of You,-,31,18,94,2020-01-05,94,2020-01-05
54,-,IRyS,Sparks of Joy,-,47,1,,,,
55,-,"9m88, Layton Wu",A Merry Feeling,-,55,1,,,,
56,up,Ed Sheeran,Perfect,58,25,44,73,2019-10-06,58,2019-10-20
57,-,"Hanasaki Miyabi, Kanade Izuru, Astel Leda & Kishido Temma",Magic Word Orchestra,-,57,1,,,,
58,up,八三夭,抱一抱一下 (feat. 柯佳嬿),76,9,6,,,,
59,-,Solar,Winterblooming,-,59,1,,,,
60,-,LiSA,炎,-,1,51,47,2020-10-25,41,2020-11-15
61,-,INTO1,风吹沙成海,-,61,1,,,,
62,-,B.I,Buddy Buddy,-,62,1,,,,
63,down,Ed Sheeran,Bad Habits,43,2,21,,,,
64,-,MISIA,逢いたくていま,-,64,2,,,,
65,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),49,5,17,,,,
66,down,R3HAB & 蔡依林,Stars Align,25,1,29,,,,
67,-,小藍背心,目及皆是你,-,14,19,,,,
68,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,94,,,,
69,-,Da-iCE feat. 木村昴,liveDevil (『仮面ライダーリバイス』主題歌),-,69,1,,,,
70,down,任家萱,往美的路我要自己作主,66,66,2,,,,
71,-,Bestards,The Endless Rumination,-,71,1,,,,
72,-,邱鋒澤,冰山,-,72,1,,,,
73,up,Waa Wei,查有此人 (電視劇《茶金》主題曲),95,51,4,,,,
74,-,Ty.,買嘛買,-,74,1,,,,
75,down,Rainych,热爱105℃的你 / Super Idol,55,55,2,,,,
76,-,王晴,隨便吧,-,76,1,,,,
77,-,瘦子E.SO,Don't Worry About Me,-,29,3,,,,
78,-,Kim Na Young,There For You,-,51,1,,,,
79,-,Stray Kids,Scars (Korean),-,79,1,,,,
80,-,旺褔,愛你管,-,80,1,,,,
81,-,찬열 & 펀치,Stay With Me,-,15,28,,,,
82,down,周杰倫,稻香,70,48,19,,,,
83,down,ØZI,hair tie,44,7,6,,,,
84,down,King Gnu,一途,69,4,3,,,,
85,-,Shakira,Try Everything,-,48,4,,,,
86,-,The Disney Holiday Chorus,We Wish You a Merry Christmas,-,86,1,,,,
87,down,Jay Chou,給我一首歌的時間,60,60,4,,,,
88,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,73,1,,,,
89,-,IVE,ELEVEN,-,21,3,,,,
90,down,周深,身騎白馬 (Live),88,88,2,,,,
91,down,Miles Guo,Hcoin to the Moon,12,3,4,,,,
92,-,Tanya Chua,Beautiful Love,-,76,1,,,,
93,-,Multiverse,不想肚子餓,-,93,1,,,,
94,-,Sebastián Yatra,Dos Oruguitas,-,94,1,,,,
95,down,楊丞琳 & 周深,她說 (Live),35,35,2,,,,
96,-,珂拉琪,葬予規路火烌猶在,-,46,1,,,,
97,-,BTS,Permission to Dance,-,1,22,,,,
98,-,Wang Leehom,Your Love,-,98,1,,,,
99,-,G.E.M.,Long After,-,3,37,,,,
100,-,中島美嘉,僕が死のうと思ったのは - From THE FIRST TAKE,-,67,1,,,,
