Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,-,KEY,Hate that… (feat. TAEYEON),-,2,1,,,,
3,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,25,,,,
4,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,53,,,,
5,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),6,5,3,,,,
6,up,Renran,飞鸟和蝉,14,1,57,,,,
7,-,Fish Leong,"Today, Halfway to the Permanent",-,5,1,,,,
8,-,楊宇騰,懷疑愛,-,8,1,,,,
9,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),10,9,2,,,,
10,up,SOMI,DUMB DUMB,16,6,5,,,,
11,down,Mayday,刻在我心底的名字,7,7,3,,,,
12,-,ReoNa,生命線,-,12,1,,,,
13,up,黃霄雲,星辰大海,29,1,32,,,,
14,up,BTS,Permission to Dance,17,1,9,,,,
15,-,BAEKHYUN,Is It Me?,-,15,1,,,,
16,-,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",-,16,1,,,,
17,up,告五人,在這座城市遺失了你,34,6,35,,,,
18,up,小玄子,错位时空 (治愈版),20,2,12,,,,
19,-,YOASOBI,loveletter,-,8,2,,,,
20,down,Hebe Tien,Untold,3,3,14,,,,
21,up,Vladimir Cosma & Richard Sanderson,Reality,54,21,2,,,,
22,down,小藍背心,目及皆是你,19,14,5,,,,
23,up,Ed Sheeran,Bad Habits,69,2,11,,,,
24,down,BTS,Butter,15,1,15,,,,
25,up,HACHI,八月の蛍,27,25,2,,,,
26,up,秦海清,不如,83,7,7,,,,
27,-,Mido and Falasol,You Have a Crush On Me (Drama Version),-,27,1,,,,
28,-,Diamond Zhang,如故,-,9,1,,,,
29,-,ASTRO,ALIVE,-,29,1,,,,
30,-,KYUHYUN,On A Starry Night,-,30,1,,,,
31,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,86,,,,
32,down,YOASOBI,Monster,21,5,34,,,,
33,down,Evan Lin,原來我很愛你 (電視劇《原來我很愛你》同名主題曲),11,11,2,,,,
34,-,Calum Scott,You Are the Reason,-,13,20,,,,
35,down,魚丁糸,在世界的盡頭大聲地說我恨你,24,24,2,,,,
36,up,YOASOBI,夜に駆ける,68,7,62,84,2020-06-07,53,2020-08-09
37,-,盧廣仲,魚仔,-,37,5,,,,
38,-,楊宇騰,水藍色情人,-,38,4,,,,
39,-,你的上好佳,白鴿,-,8,12,,,,
40,-,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",-,23,1,,,,
41,down,星街すいせい,自分勝手Dazzling,9,9,3,,,,
42,-,梦然,少年,-,3,65,,,,
43,-,PANTHEPACK,BUZZ,-,18,1,,,,
44,down,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",41,24,2,,,,
45,-,張遠,嘉賓,-,10,5,,,,
46,down,Bon Jovi,It's My Life,35,35,2,,,,
47,-,阿冗,你的答案,-,1,87,,,,
48,up,yihuik苡慧,銀河與星斗,71,48,3,,,,
49,up,茄子蛋,浪流連,61,13,47,,,,
50,down,星街すいせい,バイバイレイニー,12,12,3,,,,
51,-,高尔宣 OSN,Without You,-,7,50,,,,
52,-,OneRepublic,Someday,-,52,1,,,,
53,-,理想混蛋,我就想你,-,53,1,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),89,4,22,56,2021-03-21,1,2021-03-28
55,up,動力火車,我很好騙,84,7,20,,,,
56,-,Kanade Izuru,Monologe In a Row,-,45,1,,,,
57,down,茄子蛋,浪子回頭,44,2,66,,,,
58,-,Red Velvet,Queendom,-,22,2,,,,
59,up,小蓝背心,目及皆是你 (心跳版),91,12,5,,,,
60,up,徐佳瑩,問劫 (手遊《天地劫》主題曲),92,12,7,,,,
61,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,61,1,,,,
62,-,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",-,6,9,,,,
63,down,さくらみこ,花月ノ夢,53,53,2,,,,
64,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,36,34,,,,
65,-,Eric Chou,What's Wrong,-,29,51,,,,
66,-,LiSA,炎,-,1,40,47,2020-10-25,41,2020-11-15
67,-,Kelly Poon,謝謝你-電視劇《女力報到-最美的約定》插曲,-,67,1,,,,
68,down,不是花火呀,Ring Ring Ring,60,24,6,,,,
69,up,Ed Sheeran,Visiting Hours,97,69,2,,,,
70,-,周杰倫,不該 (with 張惠妹),-,45,3,,,,
71,-,Lala Hsu,Riding a White Horse,-,71,1,,,,
72,-,Yoonmirae,Always,-,70,4,,,,
73,-,張懸,寶貝(In The Night),-,57,9,,,,
74,-,"Casey Edwards, Victor Borba",Bury the Light,-,59,2,,,,
75,-,程響,四季予你,-,3,30,,,,
76,-,Ricky Hsiao,Last Train,-,72,1,,,,
77,-,DAOKO×米津玄師,Uchiagehanabi,-,24,21,,,,
78,down,阿信,青空未來,8,1,6,,,,
79,-,Aska Yang,凉凉 (with 張碧晨),-,30,26,,,,
80,-,R3HAB & 蔡依林,Stars Align,-,1,21,,,,
81,down,曹雅雯,若是明仔載 (feat. 壞特 ?te),22,22,3,,,,
82,-,Claire Kuo,心牆,-,82,1,,,,
83,down,Jessica,Can't Sleep,39,39,2,,,,
84,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,33,2,,,,
85,-,ヒプノシスマイク -D.R.B- (Division All Stars),Hoodstar +,-,85,1,,,,
86,-,G.E.M.,泡沫,-,66,5,,,,
87,down,Zhang Zhe Han,驚鴻,57,19,4,,,,
88,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,49,8,,,,
89,-,楊宇騰,Follow,-,89,1,,,,
90,-,吳卓源,精神分裂,-,90,1,,,,
91,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),93,16,64,,,,
92,-,Kim Jong Kook,Tear Thief,-,92,1,,,,
93,-,告五人,披星戴月的想你,-,34,12,,,,
94,-,G.E.M.,The Peerless King,-,94,1,,,,
95,-,HACHI,Rainy proof,-,95,1,,,,
96,-,Eric Chou,以後別做朋友,-,42,11,,,,
97,-,李榮浩,我們好好的,-,97,1,,,,
98,down,Tsunomaki Watame,Mayday、mayday,52,37,3,,,,
99,-,ONEUS,Life Is Beautiful,-,99,1,,,,
100,-,周杰倫,稻香,-,48,14,,,,
