Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,2,1,3,,,,
2,up,承桓,我會等,8,1,26,,,,
3,up,(G)I-DLE,Queencard,3,1,18,,,,
4,up,HWASA,I Love My Body,5,4,2,,,,
5,down,Zhang Zhe Han,Pressure,1,1,2,,,,
6,up,Jung Kook & Latto,Seven,7,1,10,,,,
7,up,V,Slow Dancing,15,7,2,,,,
8,down,Hzcc & CR3,麥當勞漢堡 (Remix),4,2,4,,,,
9,-,晨悠CHENYO,可不可以只愛我一天就好 (《成功補習班》電影主題曲),-,9,1,,,,
10,up,YOASOBI,Idol,11,1,23,,,,
11,down,五堅情 WOLF(S),你是我這輩子最想愛的呀,6,6,3,,,,
12,up,Jung Kook & Latto,Seven,20,4,10,,,,
13,-,王者荣耀 & Zhou Shen,时结,-,13,1,,,,
14,up,卢卢快闭嘴,字字句句,35,8,18,,,,
15,up,V,Slow Dancing (Piano Ver.),36,15,2,,,,
16,down,陳華,想和你看五月的晚霞,14,5,29,,,,
17,up,キタニタツヤ,青のすみか,67,8,11,,,,
18,-,TOMORROW X TOGETHER & Anitta,Back for More,-,18,1,,,,
19,down,Ado,Show,16,2,2,,,,
20,-,王者荣耀 & Zhou Shen,微光海洋,-,20,1,,,,
21,up,Lauv,Love U Like That,70,21,4,,,,
22,up,elijah woods,"24/7, 365",75,12,2,,,,
23,up,傷心欲絕,布里克兩好三壞 (Bonus Track),92,23,2,,,,
24,down,NewJeans,Super Shy,21,2,11,,,,
25,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",94,1,45,,,,
26,down,Zhang Zhe Han,Unfinished Journey,10,1,6,,,,
27,down,小阿七,從前說,12,3,82,,,,
28,down,JISOO,FLOWER,26,1,25,,,,
29,down,Sasha Sloan,Dancing With Your Ghost,18,4,74,,,,
30,-,Tank Lu,三國戀,-,30,1,,,,
31,-,ReGLOSS,瞬間ハートビート,-,31,1,,,,
32,-,Blue Journey,水たまり,-,32,1,,,,
33,down,imase,NIGHT DANCER,28,6,27,,,,
34,-,王者榮耀 & 周深,很高興遇見你,-,34,1,,,,
35,-,小咪,我走後 (發行版),-,35,5,,,,
36,up,V,Love Me Again,43,22,4,,,,
37,up,任然,別EMO了,51,37,2,,,,
38,down,韋禮安,"如果可以 (電影""月老""主題曲)",17,1,95,,,,
39,-,HWANG MIN HYUN,Alarm,-,39,1,,,,
40,up,于文文,體面,96,40,10,,,,
41,down,Zhang Zhe Han,Time to Leave,25,1,12,,,,
42,up,G.E.M. 鄧紫棋,喜歡你,52,27,51,,,,
43,-,陳勢安,不如我們,-,43,1,,,,
44,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,61,,,,
45,-,向蕙玲,愛甲超過,-,45,1,,,,
46,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),42,2,87,,,,
47,-,蕭秉治,毒藥,-,3,24,,,,
48,-,羅藝恆,Passenger Seat,-,48,1,,,,
49,-,JIHYO,Killin' Me Good (English Ver.),-,49,1,,,,
50,down,JEON SOMI,Fast Forward,30,30,4,,,,
51,-,AKMU,Love Lee,-,10,1,,,,
52,up,NewJeans,OMG,97,2,35,,,,
53,-,檀健次,等不到的等待(古裝劇《長相思》相柳主題曲),-,25,3,,,,
54,down,Taylor Swift,Cruel Summer,50,5,7,,,,
55,-,Lewis Capaldi,Someone You Loved,-,30,24,4,2019-10-06,4,2019-10-06
56,-,容祖兒,就讓這大雨全都落下,-,20,7,,,,
57,-,いきものがかり,うれしくて,-,57,1,,,,
58,-,陳壹千,仗著,-,10,9,,,,
59,up,蔡健雅,Letting Go,72,7,55,,,,
60,-,Miley Cyrus,Flowers,-,3,24,,,,
61,-,Zhou Shen,念归去,-,20,4,,,,
62,-,ONE OK ROCK,Wherever you are,-,62,7,,,,
63,down,告五人,帶我去找夜生活,62,18,11,,,,
64,-,葛東琪,懸溺,-,30,2,,,,
65,down,LBI利比,小城夏天,45,5,59,,,,
66,down,告五人,愛人錯過,39,5,69,,,,
67,-,NewJeans,Ditto,-,5,21,,,,
68,-,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",-,38,3,,,,
69,-,NewJeans,ETA,-,11,7,,,,
70,down,崎山蒼志,燈,34,12,9,,,,
71,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,71,1,,,,
72,down,張杰,萬物不如你 (古裝劇《長相思》主題曲),32,32,7,,,,
73,-,徐佳瑩,不捨 (《斗羅大陸》動畫片尾曲),-,73,1,,,,
74,-,BE:FIRST,Mainstream,-,74,1,,,,
75,down,D.O.,I Do,24,24,2,,,,
76,-,ONE OK ROCK,Wasted Nights,-,76,1,,,,
77,-,鄧紫棋,Hell,-,76,2,,,,
78,-,劉若英,親愛的路人,-,78,1,,,,
79,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,32,1,,,,
80,-,傷心欲絕,秘密 (Bonus Track),-,80,1,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,1,81,,,,
82,-,Renran,飞鸟和蝉,-,1,146,,,,
83,-,King Gnu,GLASS WINDOW,-,83,1,,,,
84,down,林小珂,記得很清楚,68,43,2,,,,
85,-,井朧,我走後,-,62,2,,,,
86,-,成毅,就在江湖之上(李相夷版),-,53,1,,,,
87,-,Lauv,"Steal The Show (From ""Elemental"")",-,42,4,,,,
88,-,IMP.,IMP.,-,29,1,,,,
89,-,KEY,Good & Great,-,89,1,,,,
90,-,(G)I-DLE,TOMBOY,-,9,17,,,,
91,down,Steve Chou,黃昏,44,13,25,,,,
92,-,Jia Jia,家家酒,-,34,14,,,,
93,-,Tones and I,Dance Monkey,-,9,57,6,2019-10-06,1,2019-11-10
94,-,Sophie Chen & Osn,On My Way《地獄里長》主題曲,-,91,2,,,,
95,-,aespa & Nitepunk,Spicy (Nitepunk Remix),-,95,1,,,,
96,-,MISAMO,Do not touch,-,27,4,,,,
97,-,Eric Chou,以後別做朋友,-,42,21,,,,
98,down,Zhou Shen,同心圆,23,23,2,,,,
99,-,SUPER JUNIOR-L.S.S.,CEREMONY,-,99,1,,,,
100,-,Beyond,海闊天空,-,29,33,,,,
