Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Time to Leave,1,1,2,,,,
2,up,承桓,我會等,6,1,15,,,,
3,up,(G)I-DLE,Queencard,5,1,7,,,,
4,down,YOASOBI,Idol,3,1,12,,,,
5,up,陳華,想和你看五月的晚霞,8,5,18,,,,
6,down,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),2,2,2,,,,
7,down,JISOO,FLOWER,4,1,14,,,,
8,-,米津玄師,月を見ていた,-,4,1,,,,
9,up,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,84,,,,
10,up,IVE,I AM,35,6,12,,,,
11,-,五月天,外人 (諾亞方舟 10週年進化) [feat.蕭秉治],-,8,1,,,,
12,up,蔡健雅,Letting Go,20,7,45,,,,
13,-,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),-,12,1,,,,
14,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),16,2,77,,,,
15,up,Zhang Zhe Han,Datura,15,1,9,,,,
16,up,卢卢快闭嘴,字字句句,21,8,7,,,,
17,down,九澤CP,沒有開口,12,4,5,,,,
18,up,NewJeans,OMG,22,2,25,,,,
19,up,MIYA,是你,71,18,14,,,,
20,-,安溥,最好的時光,-,7,5,,,,
21,down,陳壹千,仗著,10,10,3,,,,
22,up,Queen Bee,Mephisto,79,11,11,,,,
23,up,imase,NIGHT DANCER,29,6,21,,,,
24,down,YOASOBI,Idol,7,7,6,,,,
25,-,EXO,Hear Me Out,-,25,1,,,,
26,up,LBI利比,小城夏天,30,5,48,,,,
27,-,Masayoshi Soken,"Athena, the Tireless One",-,27,1,,,,
28,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,26,1,,,,
29,-,Hong Pei-Yu,踮起腳尖愛,-,29,2,,,,
30,-,TEAM 24:00,4:ever,-,30,1,,,,
31,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,13,8,12,,,,
32,up,告五人,好不容易 (《華燈初上》片尾曲),36,1,67,,,,
33,up,Sasha Sloan,Dancing With Your Ghost,52,4,66,,,,
34,-,Alexander Stewart,Echo (Acoustic),-,34,1,,,,
35,-,Masayoshi Soken,Fleeting Moment,-,35,1,,,,
36,-,Masayoshi Soken,One Amongst the Weary,-,36,1,,,,
37,-,洪佩瑜,不在一起就不會分開,-,35,4,,,,
38,-,洪佩瑜,明室,-,38,1,,,,
39,up,Li Ronghao,The Dark Plum Sauce,63,2,19,,,,
40,-,TREASURE,MOVE (T5),-,40,1,,,,
41,-,LIM KIM,Confess To You,-,41,1,,,,
42,-,A-Lin,Best Friend,-,2,19,,,,
43,-,XG,GRL GVNG,-,43,1,,,,
44,-,Peder Elias,Row Your Boat,-,44,2,,,,
45,up,Zhou Shen,Do As One Wishes,53,11,4,,,,
46,down,椎名 豪,竈門炭治郎のうた -OST ver.- (feat. 中川奈美),18,18,2,,,,
47,up,Zhang Zhe Han,Stars Light You Up,57,4,10,,,,
48,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,7,6,,,,
49,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,8,1,,,,
50,up,YOASOBI,群青,55,13,43,,,,
51,-,Lady Gaga,Always Remember Us This Way,-,2,24,98,2019-10-13,90,2019-11-17
52,down,告五人,愛人錯過,34,5,64,,,,
53,-,周湯豪,CLOUD 9,-,49,1,,,,
54,-,King Gnu,カメレオン,-,15,7,,,,
55,-,"拍打仔, Savage.M/馬克 & FRαNKIE",泉,-,55,1,,,,
56,-,洪佩瑜,踮起腳尖愛 (HPY Version),-,26,1,,,,
57,-,Alan Walker,Faded,-,32,33,,,,
58,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",61,1,38,,,,
59,-,袁婭維,界 (電視劇《長月燼明》插曲),-,19,8,,,,
60,-,周深,如許,-,50,1,,,,
61,-,AZKi,エンドロールは終わらない,-,61,1,,,,
62,-,許靖韻,尋光而來 (電視劇《照亮你》片尾曲),-,62,1,,,,
63,up,小阿七,從前說,69,3,75,,,,
64,-,脆樂團,一絲不掛的憂傷,-,64,1,,,,
65,-,黃鴻升,地球上最浪漫的一首歌,-,1,29,,,,
66,up,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,72,53,5,,,,
67,-,"D.N.A, 张艺兴, 万妮达 & GALI",Break My Heart,-,67,1,,,,
68,-,Tanya Chua,Stranger,-,68,2,,,,
69,-,蕭秉治,毒藥,-,3,18,,,,
70,-,AleroFL,Rap de Spider-Man: Across the Spider-Verse,-,70,1,,,,
71,-,King Gnu,一途,-,4,12,,,,
72,-,周林楓,忘了,-,34,1,,,,
73,up,Renran,飞鸟和蝉,93,1,140,,,,
74,-,Joker Xue,演員,-,62,17,,,,
75,down,張遠,嘉賓,64,10,60,,,,
76,-,鄧紫棋,Hell,-,76,1,,,,
77,-,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],-,44,1,,,,
78,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,26,16,,,,
79,-,VAVA,我想對你說 baby,-,79,1,,,,
80,-,IU,Bbibbi,-,21,23,,,,
81,-,Kit Chan,心痛,-,81,1,,,,
82,-,絢香,未来へ,-,82,1,,,,
83,-,劉藝雯,"花園種花 (在小小的花園裡面挖呀挖呀挖, DJ阿卓版)",-,55,2,,,,
84,-,BOXING葛西瓦,Semane sepi夢,-,84,1,,,,
85,-,needanamebro,Netflix (Better Now Without You),-,85,1,,,,
86,-,YENA,BAD HOBBY,-,86,1,,,,
87,-,絢香,夢幻花火,-,87,1,,,,
88,-,hololive IDOL PROJECT,青春アーカイブ,-,88,1,,,,
89,-,周杰倫,告白氣球,-,26,75,,,,
90,-,OneRepublic,I Ain't Worried,-,1,37,,,,
91,down,Baozhai Mezhong,错位时空,68,20,10,,,,
92,down,Jolin Tsai,Womxnly - From THE FIRST TAKE,11,11,2,,,,
93,-,JJ Lin,If Only,-,55,11,,,,
94,up,茄子蛋,閣愛妳一擺,96,2,60,,,,
95,-,JJ Lin,Twilight,-,65,1,,,,
96,-,YOASOBI,夜に駆ける,-,7,110,84,2020-06-07,53,2020-08-09
97,down,YOASOBI,The Blessing,88,2,34,,,,
98,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),17,3,18,,,,
99,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",33,23,6,,,,
100,down,Unnämed,Erased,14,14,2,,,,
