Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,1,1,4,,,,
2,up,YOASOBI,The Blessing,15,2,2,,,,
3,up,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),19,3,2,,,,
4,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",3,1,8,,,,
5,up,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),18,5,2,,,,
6,-,yama,色彩,-,6,1,,,,
7,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),2,2,39,,,,
8,up,Ed Sheeran,Celestial,14,8,2,,,,
9,up,BUMP OF CHICKEN,SOUVENIR,24,9,2,,,,
10,-,Stray Kids,CASE 143,-,10,1,,,,
11,down,韋禮安,"如果可以 (電影""月老""主題曲)",6,1,48,,,,
12,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,11,,,,
13,-,Lunity,I Really Want To Stay At Your House (Acoustic),-,13,1,,,,
14,down,小阿七,從前說,9,3,38,,,,
15,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),57,1,13,,,,
16,up,Renran,飞鸟和蝉,47,1,109,,,,
17,-,Masayoshi Soken,Scream,-,17,1,,,,
18,up,LBI利比,小城夏天,34,5,11,,,,
19,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,40,1,81,,,,
20,down,告五人,好不容易 (《華燈初上》片尾曲),11,1,37,,,,
21,-,milet,Final Call,-,21,1,,,,
22,-,玖壹壹,"歡迎光臨 (feat. 動力火車, 林美秀 & 范少勳)",-,22,1,,,,
23,down,玖壹壹,BROMAN,13,13,4,,,,
24,-,叶,Jam Jam,-,24,1,,,,
25,down,Sia,Unstoppable,20,20,13,81,2019-11-10,81,2019-11-10
26,-,SEULGI,28 Reasons,-,26,1,,,,
27,-,DKZ,Uh-Heung,-,27,1,,,,
28,-,黃乙玲,無字的情批,-,28,3,,,,
29,-,Ayase,飽和,-,29,1,,,,
30,up,RADWIMPS,すずめ (feat. 十明),61,1,2,,,,
31,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,12,10,,,,
32,up,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),33,9,4,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,50,1,61,,,,
34,-,超级可能,"往事不再如烟 (feat. Bunny, 文空 & 甜甜)",-,34,1,,,,
35,down,蔡健雅,Letting Go,25,7,17,,,,
36,down,于冬然,聽說你,7,7,11,,,,
37,-,陳奕迅 & 王菲,因為愛情,-,37,13,,,,
38,down,G.E.M.,THE SKY,5,5,3,,,,
39,-,白上フブキ,KONKON Beats,-,39,1,,,,
40,up,周深,愛若琉璃 (電視劇《琉璃美人煞》推廣曲),44,40,2,,,,
41,down,白安,剛好 (戲劇《台北女子圖鑑》插曲),10,10,6,,,,
42,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,84,,,,
43,down,OneRepublic,I Ain't Worried,31,1,20,,,,
44,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),51,16,87,,,,
45,down,巴大雄,可不可以放進去一下下就好,8,8,3,,,,
46,up,EXID,FIRE,49,46,2,,,,
47,up,沈以诚,我還記得那天 (影視劇《蒼蘭訣》插曲),67,25,4,,,,
48,up,"Mori Calliope, 小鳥遊キアラ, 一伊那尓栖, Gawr Gura & Watson Amelia",Non-Fiction,74,48,2,,,,
49,down,Zhou Shen,花开忘忧,4,4,3,,,,
50,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,52,,,,
51,-,Jorge Castro,If You Can Dream It,-,51,1,,,,
52,-,Sheila Jones,Rise from the Ashes,-,52,1,,,,
53,-,Sheila Jones,Ephemera,-,53,1,,,,
54,-,Sheila Jones,She Does Not Know,-,54,1,,,,
55,-,Sheila Jones,The Secret of Not Being in Love,-,55,1,,,,
56,-,Stray Kids,CHILL,-,56,1,,,,
57,-,Sheila Jones,Fine Drink,-,57,1,,,,
58,-,Sheila Jones,Phoenix Verse,-,58,1,,,,
59,-,Sheila Jones,Cloud Weather,-,59,1,,,,
60,-,Sheila Jones,Engraved,-,60,1,,,,
61,-,Sheila Jones,Watch,-,61,1,,,,
62,-,叶雨岑,无敌小可爱,-,30,11,,,,
63,-,李千那,查某囡仔,-,61,3,,,,
64,-,告五人,愛人錯過,-,5,30,,,,
65,-,Sheila Jones,Turn over Rope,-,65,1,,,,
66,-,Jorge Castro,Why Do You Need It,-,66,1,,,,
67,-,樂天女孩,Rise Up,-,67,1,,,,
68,-,Jorge Castro,The Happier You'll Be,-,68,1,,,,
69,down,BLACKPINK,Pink Venom,29,2,8,,,,
70,-,Jorge Castro,Trying Your Best Is Not Enough,-,70,1,,,,
71,down,크러쉬,Beautiful,37,36,18,,,,
72,-,陳立農,他們都不懂,-,72,1,,,,
73,-,恐龍偶像,我很好,-,73,1,,,,
74,-,Jorge Castro,The Last Kindness,-,74,1,,,,
75,-,Jorge Castro,Unforgettable Mother Love,-,75,1,,,,
76,up,茄子蛋,閣愛妳一擺,91,2,41,,,,
77,-,Jorge Castro,Friendship Is a Tree,-,77,1,,,,
78,-,Jorge Castro,Learn to Be Grateful,-,78,1,,,,
79,-,麻枝准 & やなぎなぎ,銀河旅団,-,79,1,,,,
80,up,告五人,在這座城市遺失了你,97,6,77,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,23,,,,
82,-,Jorge Castro,When You Pray,-,82,1,,,,
83,-,姜鵬,兄弟 想你了,-,83,1,,,,
84,down,宇多田光,First Love,22,8,19,,,,
85,-,Jorge Castro,Be a Hard Worker,-,85,1,,,,
86,-,星野源,喜劇,-,4,17,,,,
87,-,告五人,披星戴月的想你,-,34,24,,,,
88,-,きゃりーぱみゅぱみゅ,一心同体,-,88,1,,,,
89,down,周杰倫,告白氣球,53,26,64,,,,
90,down,Leah Marie Perez,Nothin' on Me,43,13,2,,,,
91,down,Dawid Podsiadło,Let You Down,27,27,3,,,,
92,-,Where Chou,約定,-,81,2,,,,
93,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,91,1,,,,
94,-,Joker Xue,演員,-,62,13,,,,
95,-,井胧 & 井迪,彼岸 (影視劇《蒼蘭訣》插曲),-,29,3,,,,
96,-,Masayoshi Soken,In the Balance,-,27,2,,,,
97,-,艾薇,我反芻著你留下的寂寞,-,97,1,,,,
98,-,Lorraine Williams,Twelve and Spring,-,98,1,,,,
99,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,99,1,,,,
100,down,JJ Lin,Those Were the Days (JJ20 Edition),28,27,4,,,,
