Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,6,,,,
2,up,小玄子,错位时空,27,2,2,,,,
3,down,Renran,飞鸟和蝉,2,1,38,,,,
4,up,ONE OK ROCK,Renegades,17,4,2,,,,
5,up,R3HAB & 蔡依林,Stars Align,22,1,6,,,,
6,up,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",7,6,3,,,,
7,down,G.E.M.,Superpower,5,3,4,,,,
8,-,原聲童聲合唱團,知足,-,6,1,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,6,56,2021-03-21,1,2021-03-28
10,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),11,1,35,,,,
11,down,黃霄雲,星辰大海,10,1,13,,,,
12,down,星街すいせい,GHOST,3,3,2,,,,
13,down,告五人,在這座城市遺失了你,6,6,17,,,,
14,up,井朧,不刪,47,14,14,,,,
15,-,原聲童聲合唱團,拍手歌,-,5,1,,,,
16,down,動力火車,我很好騙,9,7,3,,,,
17,up,Marz23,Fight With The Demon (feat. Goater),44,17,2,,,,
18,-,TWICE,Kura Kura,-,18,1,,,,
19,-,桃鈴ねね,Lunch with me,-,19,1,,,,
20,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),23,14,59,,,,
21,-,原聲童聲合唱團,回家吧,-,14,1,,,,
22,up,IU,Celebrity,34,1,13,69,2021-02-07,69,2021-02-07
23,down,茄子蛋,浪子回頭,12,2,56,,,,
24,up,茄子蛋,日常,26,21,3,,,,
25,up,茄子蛋,浪流連,33,13,35,,,,
26,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",8,8,3,,,,
27,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),61,2,74,,,,
28,up,阿冗,你的答案,43,1,74,,,,
29,-,Andrew Tan,"Lost Soul (""Close to You"" LINE TV Incidental Music)",-,29,1,,,,
30,-,JJ Lin,Bedroom (feat. Anne-Marie),-,9,1,,,,
31,-,Apink,Thank You,-,31,1,,,,
32,-,米津玄師,Lemon,-,11,68,,,,
33,down,艾薇,失重前幸褔,29,12,15,,,,
34,up,LiSA,炎,42,1,28,47,2020-10-25,41,2020-11-15
35,-,Masked Wolf,Astronaut In The Ocean,-,30,2,60,2021-02-07,6,2021-04-04
36,up,YOASOBI,Monster,56,5,16,,,,
37,up,ジョン・ヨンファ & JJ LIN,Checkmate (R3HAB Remix),40,37,2,,,,
38,-,大淵MUTA,山山 (feat. Tipsy) [Original],-,38,1,,,,
39,up,梦然,少年,46,3,54,,,,
40,down,大籽,白月光与朱砂痣,13,1,15,,,,
41,down,王琪,可可托海的牧羊人,16,16,22,,,,
42,down,五月天,因為你 所以我,30,1,18,,,,
43,-,黃致列,Who can I love?,-,43,1,,,,
44,-,張家旺,給不了妳未來,-,44,2,,,,
45,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,21,1,76,2021-04-25,2,2021-05-02
46,-,En,囂張,-,4,50,,,,
47,up,蔡恩雨,阿拉斯加海灣,78,11,15,,,,
48,-,徐佳瑩,你有我 (電視劇《陪你一起長大》插曲),-,48,1,,,,
49,up,井朧,丟了妳 (Live),81,28,7,,,,
50,-,IU,Lilac,-,12,4,,,,
51,-,草屯囝仔,少年家,-,24,9,,,,
52,down,Liu Yu Ning,"Love with You (Interlude from TV Drama ""the Long Ballad"")",51,51,2,,,,
53,-,Escape Plan,夜空中最亮的星,-,14,5,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,6,8,6,2021-03-14,2,2021-05-09
55,up,YOASOBI,夜に駆ける,93,7,46,84,2020-06-07,53,2020-08-09
56,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),73,10,22,,,,
57,down,劉若英,各自安好,15,1,5,,,,
58,down,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),54,44,3,,,,
59,-,RAISE A SUILEN,EXIST,-,59,1,,,,
60,down,九九 & 陳忻玥,Fall in Love,31,26,2,,,,
61,-,HACHI,涙することは疎か、息も出来ない。,-,61,1,,,,
62,up,Silence Wang,有点甜 (feat. By2),91,62,3,,,,
63,up,ヴィヴィ(Vo.八木海莉),Sing My Pleasure,66,20,2,,,,
64,-,BTS,Dynamite,-,1,32,96,2020-08-23,2,2020-08-30
65,-,林姍,白沙屯媽祖,-,65,1,,,,
66,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,22,1,89,2021-04-04,78,2021-04-11
67,up,Adele,Someone Like You,67,45,11,,,,
68,-,宇多田光,First Love,-,8,8,,,,
69,-,周予天,The Love Letter (We Best Love Series <Fighting Mr.2nd> Theme Song),-,33,5,,,,
70,down,en,間距,52,5,19,,,,
71,-,Christina Perri,A Thousand Years,-,40,3,,,,
72,down,程響,四季予你,39,3,16,,,,
73,-,Masto,REMEMBER,-,73,1,,,,
74,-,IU,Good Day,-,37,7,,,,
75,down,Zhou Shen,要一起(電視劇《錦心似玉》主題曲),41,2,7,,,,
76,-,Rene Liu,Later,-,52,1,,,,
77,-,YOASOBI,Comet,-,2,9,,,,
78,down,BTS,Film out,65,8,4,13,2021-04-11,13,2021-04-11
79,-,Maroon 5,Memories,-,2,45,36,2019-10-06,2,2019-11-17
80,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,11,40,,,,
81,-,10-FEET,アオ,-,81,1,,,,
82,-,Ng Han Yi,与我无关,-,20,9,,,,
83,-,Ed Sheeran,Perfect,-,25,27,73,2019-10-06,58,2019-10-20
84,-,JJ Lin,Like You Do,-,84,1,,,,
85,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,42,1,,,,
86,-,Vivy (Vo.Kairi Yagi),A Tender Moon Tempo,-,86,1,,,,
87,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,25,,,,
88,-,SHOU,Feel,-,88,1,,,,
89,down,星街すいせい,NEXT COLOR PLANET,18,18,5,,,,
90,-,周杰倫,告白氣球,-,26,29,,,,
91,-,隔壁老樊,多想在平庸的生活拥抱你 (Live),-,91,1,,,,
92,down,SEVENTEEN,Not Alone,20,20,2,,,,
93,-,鳳飛飛,追夢人,-,93,1,,,,
94,-,草爺,兄弟你說,-,3,39,,,,
95,-,NU'EST,Don't Wanna Go,-,95,1,,,,
96,down,Eric Chou,What's Wrong,86,29,41,,,,
97,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,89,2,65,,,,
98,-,戴羽彤,來遲,-,11,1,,,,
99,-,G.E.M. 鄧紫棋,句號,-,1,40,,,,
100,-,Tanya Chua,Red High Heels,-,21,30,,,,
