Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,7,,,,
2,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,2,1,,,,
3,up,G.E.M.,Selfless,5,3,2,,,,
4,down,阿冗,你的答案,3,1,6,,,,
5,down,蕭亞軒,當你和心跳一起出現,4,4,3,,,,
6,up,Alan Walker & Ava Max,"Alone, Pt. II",38,6,2,,,,
7,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,6,2,9,,,,
8,-,Davichi,Sunset,-,7,1,,,,
9,down,Red Velvet,Psycho,2,2,2,40,2019-12-29,34,2020-01-19
10,down,En,囂張,9,4,9,,,,
11,up,Ava Max,Salt,17,9,4,91,2020-03-01,65,2020-04-19
12,up,Yoonmirae,Flower,23,1,2,,,,
13,up,Mayday,玫瑰少年,31,11,5,,,,
14,down,高尔宣 OSN,Without You,12,7,8,,,,
15,up,陈雪凝,你的酒馆对我打了烊,21,5,9,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,34,3,9,1,2019-10-06,1,2019-10-06
17,down,LiSA,紅蓮華,13,1,9,94,2019-12-22,94,2019-12-22
18,up,周杰倫 & 阿信,說好不哭,25,1,9,,,,
19,down,滅火器,無名英雄,8,1,5,,,,
20,up,曲肖冰,太陽,41,12,3,,,,
21,down,Maroon 5,Memories,16,2,9,36,2019-10-06,2,2019-11-17
22,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),24,16,9,,,,
23,up,陈雪凝,绿色,36,3,9,,,,
24,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,2,8,,,,
25,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
26,down,Jay Chou,I Truly Believe,18,2,3,,,,
27,down,Billie Eilish,bad guy,20,6,9,5,2019-10-06,5,2019-10-06
28,down,小宇-宋念宇,默念你,10,10,2,,,,
29,down,IU,Blueming,11,2,7,,,,
30,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),14,11,9,,,,
31,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),79,13,6,,,,
32,up,G.E.M. 鄧紫棋,倒數,35,21,9,,,,
33,down,G.E.M.,Don't Force It (with Eric Chou),26,11,2,,,,
34,up,米津玄師,Lemon,93,11,9,,,,
35,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),50,14,9,,,,
36,up,蔡依林,玫瑰少年,75,25,2,,,,
37,down,G.E.M.,Long After,33,3,2,,,,
38,down,G.E.M.,City Zoo,7,3,4,,,,
39,down,魏如萱,彼個所在,32,14,4,,,,
40,up,LiSA,unlasting,51,6,9,,,,
41,up,Tones and I,Dance Monkey,44,9,7,6,2019-10-06,1,2019-11-10
42,-,七月半 SevenFat,How哥宇宙,-,42,1,,,,
43,-,陳立農,幸福特寫,-,43,1,,,,
44,up,邱振哲,太陽,46,8,8,,,,
45,up,MAMAMOO,Hip,60,1,8,97,2019-11-24,97,2019-11-24
46,-,King Gnu,白日,-,46,1,93,2019-12-01,64,2020-01-26
47,up,高尔宣 OSN,Without You,76,13,6,,,,
48,up,Wang Er Lang,像魚,53,13,6,,,,
49,-,高尔宣 OSN,最後一次,-,49,3,,,,
50,-,東京事変,選ばれざる国民,-,50,1,,,,
51,up,茄子蛋,浪子回頭,56,2,9,,,,
52,-,Sodagreen,小情歌,-,52,1,,,,
53,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,57,12,9,,,,
54,up,Ed Sheeran,Perfect,72,25,7,73,2019-10-06,58,2019-10-20
55,up,Ryan.B & Effie,No Reason,84,33,6,,,,
56,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,16,1,,,,
57,down,Li Ronghao,Sparrow,15,13,5,,,,
58,-,周杰倫,告白氣球,-,26,5,,,,
59,-,Yi Bo,"[Lan Wangji] ""Do not forget""",-,20,1,,,,
60,up,高尔宣 OSN,Why You Gonna Lie,97,51,5,,,,
61,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,36,1,,,,
62,-,Official髭男dism,Pretender,-,62,1,65,2019-11-10,37,2019-11-17
63,-,Yi Bo,"[Theme Song] ""The Untamed"" (Wang Yibo Solo version)",-,63,1,,,,
64,-,Xiao Zhan,"[Theme Song] ""The Untamed"" (Xiao Zhan Solo version)",-,55,1,,,,
65,-,Mayday,瘋狂世界 #MaydayBlue20th,-,65,1,,,,
66,-,ABBA,Happy New Year,-,38,1,,,,
67,-,八三夭,馬子狗(feat. 玖壹壹),-,54,2,,,,
68,-,Alan Walker,Faded,-,32,2,,,,
69,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,2,,,,
70,-,Mayday,倔強,-,70,1,,,,
71,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,51,1,,,,
72,-,Kina Grannis,Can't Help Falling in Love,-,56,2,,,,
73,-,江蕙,你講的話,-,73,1,,,,
74,down,G.E.M.,Still That Girl,42,42,2,,,,
75,-,Mayday,派對動物,-,37,1,,,,
76,-,Super Junior-D&E,Growing Pains,-,76,1,,,,
77,-,蔡依林,Play我呸,-,77,1,,,,
78,-,Yi Bo,Lucky,-,73,1,,,,
79,-,Yi Bo,Fire,-,71,1,,,,
80,-,テイラー・スウィフト,Blank Space,-,70,1,,,,
81,-,G.E.M. 鄧紫棋,喜歡你,-,27,5,,,,
82,-,WANDS,世界が終るまでは…,-,5,5,,,,
83,-,BTS,Boy With Luv (feat. Halsey),-,58,5,100,2020-03-01,75,2020-08-30
84,down,嵐,A-RA-SHI : Reborn,37,12,3,,,,
85,-,Jia Jia,家家酒,-,34,2,,,,
86,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,2,,,,
87,-,方雅賢,遇到,-,62,1,,,,
88,-,滅火器,長途夜車,-,52,1,,,,
89,-,大黒摩季,あなただけ見つめてる,-,20,1,,,,
90,-,菅田 将暉,まちがいさがし,-,90,1,97,2020-01-05,97,2020-01-05
91,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,22,1,,,,
92,down,Ava Max,Sweet but Psycho,87,31,6,77,2019-10-06,77,2019-10-06
93,-,Foorin,パプリカ,-,93,1,,,,
94,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",98,36,4,,,,
95,down,寶石Gem,野狼Disco,88,13,6,,,,
96,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,6,21,2019-10-06,9,2019-10-13
97,-,Mayday,盛夏光年,-,75,1,,,,
98,-,TWICE,Feel Special,-,9,2,38,2019-10-06,38,2019-10-06
99,-,Tarcy Su,為你變成他,-,30,2,,,,
100,down,大泫,靜悄悄,86,26,9,,,,
