Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,1,1,3,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,7,,,,
3,up,OneRepublic,I Ain't Worried,3,1,6,,,,
4,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,2,24,,,,
5,up,吳青峰 & AURORA,Storm,7,5,2,,,,
6,up,韋禮安,"如果可以 (電影""月老""主題曲)",10,1,33,,,,
7,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
8,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),8,5,5,,,,
9,up,王心凌,愛你,9,2,5,,,,
10,-,Luxiem,Jazz On the Clock!!,-,10,1,,,,
11,up,QUEENDOM,Chikichikibanban,15,1,6,,,,
12,up,星野源,喜劇,13,4,11,,,,
13,up,原子少年 天地聯盟,懶得跟你講,33,13,2,,,,
14,up,小阿七,從前說,24,3,23,,,,
15,down,Kenny Loggins,Danger Zone,14,4,5,,,,
16,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),18,1,3,,,,
17,-,Lala Hsu,Vanishing Love,-,9,1,,,,
18,up,A-Lin,Best Friend,23,2,7,,,,
19,-,Luxiem,Hope in the Dark,-,19,7,,,,
20,-,MC HotDog,除了說唱我什麼都不會,-,7,1,,,,
21,down,SEVENTEEN,HOT,16,6,5,,,,
22,-,NAYEON,POP!,-,14,1,,,,
23,-,原子少年 天地聯盟,你有沒有談過一場越談越愛的戀愛,-,23,1,,,,
24,down,Qing Feng Wu & AURORA,Storm (English Version),22,22,2,,,,
25,down,1K,就忘了吧,17,17,9,,,,
26,-,Nornis,Abyssal Zone,-,26,1,,,,
27,-,Masayoshi Soken,In the Balance,-,27,1,,,,
28,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,45,15,5,,,,
29,up,茄子蛋,閣愛妳一擺,31,2,27,,,,
30,up,原子少年 火土聯盟,你的眼睛要了我的命,34,30,2,,,,
31,up,李玟,樂園Wonder,40,31,2,,,,
32,-,NAYEON,NO PROBLEM (feat. 필릭스),-,32,1,,,,
33,-,李榮浩,習慣晚睡,-,33,1,,,,
34,-,Fox Hu,那些年,-,34,5,,,,
35,-,草東沒有派對,山海,-,35,1,,,,
36,-,Sia,Unstoppable,-,20,7,81,2019-11-10,81,2019-11-10
37,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",90,18,5,,,,
38,-,Kep1er,Up!,-,38,1,,,,
39,down,幾田りら,レンズ,12,12,2,,,,
40,-,Beyoncé,BREAK MY SOUL,-,40,1,,,,
41,up,米津玄師,Lemon,43,11,107,,,,
42,-,Noctyx,Stuck In The Abyss,-,18,4,,,,
43,-,戴佩妮,多虧你啊,-,43,1,,,,
44,down,薛之謙 & 張靚穎,可,20,20,3,,,,
45,down,BTS,For Youth,4,4,3,,,,
46,down,告五人,好不容易 (《華燈初上》片尾曲),21,1,26,,,,
47,down,Hebe Tien,"One Week Friends (From ""One Week Friends"")",11,11,2,,,,
48,down,Renran,飞鸟和蝉,39,1,96,,,,
49,up,蕭煌奇,內傷,91,20,4,,,,
50,down,BTS,Run BTS,6,6,3,,,,
51,-,張齊山DanieL,單人券,-,28,2,,,,
52,-,張若凡,我陪你好嗎 (bilibili & Disney《正義的算法》插曲),-,38,1,,,,
53,-,是七叔呢,半生雪,-,18,5,,,,
54,up,阿肆,熱愛105°C的你,71,11,17,,,,
55,down,队长,哪里都是你,35,9,23,,,,
56,down,原子少年 金水聯盟,不為什麼,49,49,3,,,,
57,-,YOASOBI,好きだ,-,3,3,,,,
58,-,Miles Teller,Great Balls Of Fire (Live),-,58,1,,,,
59,-,Jinyoung,Shining on Your Night,-,59,1,,,,
60,-,阿冗,未發送,-,20,7,,,,
61,-,二宮和也,君と僕の挽歌,-,61,1,,,,
62,-,LiSA,炎,-,1,56,47,2020-10-25,41,2020-11-15
63,down,The Kid LAROI & Justin Bieber,Stay,26,1,48,,,,
64,-,MC HotDog,Ladyboy (feat. 馬念先),-,64,1,,,,
65,-,aespa,Life's Too Short (English Version),-,65,1,,,,
66,-,イマジン・ドラゴンズ,Demons,-,64,1,,,,
67,down,BTS,Born Singer,25,22,3,,,,
68,down,Jessi,ZOOM,57,5,9,,,,
69,down,Official髭男dism,ミックスナッツ,27,17,9,,,,
70,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,56,56,2,,,,
71,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,42,11,,,,
72,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,81,,,,
73,-,Stray Kids,Fairytale,-,73,1,,,,
74,-,深海魚子醬,千千萬萬,-,23,7,,,,
75,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,30,4,,,,
76,-,二宮和也,廊下を走るな,-,76,1,,,,
77,-,G.E.M.,差不多姑娘,-,14,12,,,,
78,-,Under Lover,癡情玫瑰花 (feat. 洪春風),-,78,3,,,,
79,up,Stray Kids,CIRCUS,99,33,3,,,,
80,-,(G)I-DLE,TOMBOY,-,9,8,,,,
81,-,二宮和也,ひまわりの約束,-,81,1,,,,
82,-,周深,雪落下的聲音 (Live),-,57,1,,,,
83,-,高尔宣 OSN,Without You,-,13,16,,,,
84,-,"BO$$ X, L4Wudu & WESCHEN",川渝陷阱,-,84,1,,,,
85,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,32,2,,,,
86,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,14,1,,,,
87,-,周杰倫,告白氣球,-,26,54,,,,
88,down,Jimin & HA SUNG WOON,With You,38,1,5,,,,
89,-,謝金燕,姐姐,-,65,2,,,,
90,down,찬열 & 펀치,Stay With Me,42,15,42,,,,
91,-,理想混蛋,不是因為天氣晴朗才愛你,-,37,4,,,,
92,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,19,1,66,,,,
93,-,Jay Chou,說好的幸福呢,-,41,6,,,,
94,down,Sasha Sloan,Dancing With Your Ghost,86,4,32,,,,
95,down,海来阿木,三生三幸,50,18,2,,,,
96,-,蔡恩雨,阿拉斯加海灣,-,11,38,,,,
97,-,Jay Chou,晴天,-,44,6,,,,
98,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,98,1,,,,
99,-,周杰倫,安靜,-,48,3,,,,
100,down,蔡健雅,Letting Go,41,7,2,,,,
