Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",1,1,5,,,,
2,up,比莉,比莉卡厲害,11,2,2,,,,
3,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),18,1,6,,,,
4,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,2,32,,,,
5,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),4,2,6,,,,
6,-,BLACKPINK,Pink Venom,-,2,1,,,,
7,up,G.E.M.,HELL,16,7,2,,,,
8,down,Girls' Generation,FOREVER 1,2,2,3,,,,
9,up,Ado,風のゆくえ,34,4,2,,,,
10,up,蔡健雅,Letting Go,19,7,10,,,,
11,-,G.E.M.,ME & YOU,-,11,1,,,,
12,up,于冬然,聽說你,59,7,4,,,,
13,-,Jay Chou,Pink Ocean,-,13,3,,,,
14,-,上木彩矢wTAKUYA,W-G-X ～W Goes Next～ (『風都探偵』挿入歌),-,14,1,,,,
15,up,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),40,15,2,,,,
16,up,LBI利比,小城夏天,42,5,4,,,,
17,down,韋禮安,"如果可以 (電影""月老""主題曲)",8,1,41,,,,
18,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,1,1,,,,
19,up,さユり,花の塔,23,19,7,,,,
20,-,G.E.M.,MAN WHO LAUGHS,-,19,1,,,,
21,down,小阿七,從前說,10,3,31,,,,
22,-,獅白ぼたん,I I I Love You,-,22,1,,,,
23,down,Hoàng Thùy Linh,See Tình (Cukak Remix),17,12,4,,,,
24,up,QUEENDOM,Chikichikibanban,54,1,13,,,,
25,-,JAEHYUN,Forever Only,-,25,1,,,,
26,down,OneRepublic,I Ain't Worried,9,1,14,,,,
27,down,G.E.M.,GLORIA,5,5,2,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,15,,,,
29,up,YOASOBI,夜に駆ける,31,7,93,84,2020-06-07,53,2020-08-09
30,-,Ado,Tot Musica,-,5,1,,,,
31,up,EIKO starring 96猫,DREAMER,33,11,4,,,,
32,down,Jay Chou,Greatest Works of Art,22,1,7,,,,
33,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),12,1,23,,,,
34,-,白安,沒有人寫歌給你過吧,-,34,2,,,,
35,up,Renran,飞鸟和蝉,43,1,103,,,,
36,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,13,1,74,,,,
37,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,9,5,,,,
38,-,李玟,迷糊小姐,-,38,1,,,,
39,-,Rick Astley,Never Gonna Give You Up,-,39,2,,,,
40,-,ENDRECHERI,1111111 ～One Another's Colors～,-,35,1,,,,
41,-,HACHI,夏灯篭,-,41,1,,,,
42,-,노영심,"Woo Young-woo, the Same Backwards and Forwards",-,42,1,,,,
43,up,告五人,好不容易 (《華燈初上》片尾曲),71,1,31,,,,
44,-,milet,Always You,-,44,1,,,,
45,-,紫咲シオン,シャンデリア,-,45,1,,,,
46,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,6,4,3,,,,
47,down,安溥,最好的時光,20,7,3,,,,
48,up,EIKO starring 96猫,Be Crazy For Me,57,16,4,,,,
49,down,EIKO starring 96猫,I'm still alive today,26,11,4,,,,
50,-,"Beichen, Not fireworks, Flower foam, Coke with ice, Dead Sea Aries, Silly smile, Dilute XX, Hi Dongdong, Ningge Xia, Classmate Xiong & Zhang ayou",To You,-,50,3,,,,
51,down,雪花ラミィ,Fleur,30,30,2,,,,
52,down,茄子蛋,閣愛妳一擺,38,2,35,,,,
53,down,YOASOBI,Monster,35,5,56,,,,
54,-,BAAD,君が好きだと叫びたい,-,8,26,,,,
55,-,阿冗,你的答案,-,1,106,,,,
56,-,sunwoojunga,Beyond My Dreams,-,56,1,,,,
57,-,海来阿木,三生三幸,-,18,8,,,,
58,-,BTS,Dynamite,-,1,46,96,2020-08-23,2,2020-08-30
59,-,JJ Lin,無拘,-,59,1,,,,
60,-,李杰明 & 陳忻玥,I'm Alive,-,12,5,,,,
61,down,原子少年 地球,朝著遠得要命的星球起飛,7,7,2,,,,
62,up,NewJeans,Hype Boy,78,16,2,,,,
63,-,Ado,世界のつづき,-,21,1,,,,
64,-,Ado,ウタカタララバイ,-,59,1,,,,
65,up,队长,哪里都是你,99,9,29,,,,
66,-,單依純,星漢燦爛 (影視劇《星漢燦爛》主題曲&片尾曲),-,66,1,,,,
67,-,hololive IDOL PROJECT,飛んでK!ホロライブサマー,-,67,1,,,,
68,-,Beyond,海闊天空,-,29,23,,,,
69,-,TRASH,終究還是因為愛,-,54,3,,,,
70,up,WANDS,世界が終るまでは…,91,5,40,,,,
71,-,"Regis Altare, Magni Dezmond, Axel Syrios, Noir Vesper & TEMPUS",Top of the World,-,71,1,,,,
72,-,告五人,愛人錯過,-,5,29,,,,
73,-,Beatslaya,Born In X,-,73,1,,,,
74,-,尾丸ポルカ,サイキョウチックポルカ,-,74,1,,,,
75,-,彭佳慧,相見恨晚,-,75,1,,,,
76,down,茄子蛋,浪流連,49,13,67,,,,
77,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",36,36,50,,,,
78,-,LiSA,紅蓮華,-,1,92,94,2019-12-22,94,2019-12-22
79,-,G.E.M. 鄧紫棋,句號,-,1,41,,,,
80,-,艾薇,失重前幸褔,-,12,31,,,,
81,-,Bruno Mars,That’s What I Like,-,81,1,,,,
82,-,JJ Lin,From the Ashes,-,82,1,,,,
83,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,14,2,,,,
84,down,周杰倫,告白氣球,83,26,61,,,,
85,-,Jay Chou,稻香,-,32,5,,,,
86,down,Jay Chou,You Are The Firework I Missed,25,24,5,,,,
87,-,YOASOBI,群青,-,13,35,,,,
88,-,Silence Wang,有点甜 (feat. By2),-,62,9,,,,
89,-,ClariS,ALIVE,-,32,5,,,,
90,down,Jay Chou,Still Wandering,14,1,6,,,,
91,down,高爾宣 OSN,Somebody Else,46,21,3,,,,
92,-,The Kid LAROI & Justin Bieber,Stay,-,1,55,,,,
93,-,動力火車,我很好騙,-,7,43,,,,
94,down,前島麻由,No Man's Dawn,48,48,3,,,,
95,down,星野源,喜劇,45,4,16,,,,
96,down,HOYO-MiX & 黃齡,TruE,79,66,2,,,,
97,-,張佑赫,ECHO,-,97,1,,,,
98,-,LiSA,炎,-,1,58,47,2020-10-25,41,2020-11-15
99,-,NAYEON,POP!,-,14,6,,,,
100,-,Charlie Puth & Jung Kook,Left and Right,-,2,7,,,,
