Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,3,1,31,,,,
2,up,(G)I-DLE,I Want That,5,2,3,,,,
3,up,King Gnu,SPECIALZ,7,1,8,,,,
4,down,Kenshi Yonezu,Globe,2,2,8,,,,
5,down,JENNIE,You & Me,1,1,3,,,,
6,up,Ado,Show,14,2,7,,,,
7,up,(G)I-DLE,Queencard,9,1,23,,,,
8,down,YOASOBI,勇者,4,1,4,,,,
9,down,Hzcc & CR3,麥當勞漢堡 (Remix),8,2,9,,,,
10,up,YOASOBI,Idol,12,1,28,,,,
11,-,趙露思,Whatever,-,9,1,,,,
12,up,キタニタツヤ,青のすみか,15,8,16,,,,
13,-,Cha Eun-Woo,Jealousy,-,13,1,,,,
14,up,Jung Kook & Jack Harlow,3D,24,2,4,,,,
15,up,elijah woods,"24/7, 365",17,12,6,,,,
16,-,CHANYEOL,Good Enough,-,16,1,,,,
17,up,IVE,Baddie,23,11,2,,,,
18,down,卢卢快闭嘴,字字句句,11,8,23,,,,
19,up,Jung Kook & Latto,Seven,21,1,15,,,,
20,up,陳華,想和你看五月的晚霞,26,5,34,,,,
21,up,小阿七,從前說,36,3,87,,,,
22,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,21,1,,,,
23,down,milet,Anytime Anywhere,22,10,4,,,,
24,up,韋禮安,"如果可以 (電影""月老""主題曲)",30,1,100,,,,
25,-,G.E.M.,桃花諾 (電視劇《上古情歌》片尾曲),-,25,3,,,,
26,-,Taylor Swift,Cruel Summer,-,5,9,,,,
27,-,周興哲,不喜歡沒有你的地方,-,27,1,,,,
28,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,28,1,,,,
29,down,AKMU,Love Lee,10,10,6,,,,
30,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,30,1,,,,
31,down,JISOO,FLOWER,25,1,30,,,,
32,-,HIGHLIGHT,Give You My All,-,32,1,,,,
33,down,(G)I-DLE,I DO,18,18,7,,,,
34,-,Zhang Zhe Han,Time to Leave,-,1,15,,,,
35,up,G.E.M.,Don't Go,56,35,2,,,,
36,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,127,,,,
37,up,MIYA,是你,65,18,28,,,,
38,up,Cyndi Wang,You are good enough,44,38,2,,,,
39,down,HWASA,Chili,37,24,3,,,,
40,-,葛東琪,懸溺,-,30,4,,,,
41,up,YOASOBI,夜に駆ける,80,7,118,84,2020-06-07,53,2020-08-09
42,up,Jung Kook & Latto,Seven,43,4,15,,,,
43,down,HWASA,I Love My Body,32,4,7,,,,
44,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,77,,,,
45,up,蕭秉治,毒藥,57,3,27,,,,
46,-,Harlem Yu,情非得已,-,46,2,,,,
47,up,米津玄師,Lemon,86,11,128,,,,
48,down,于文文,體面,45,40,14,,,,
49,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,49,1,,,,
50,-,Ozone,陪你Sha La La (《OZONE SUMMER GO 夏日青春冒險》主題曲),-,50,1,,,,
51,-,林曉培,願我,-,51,1,,,,
52,-,拾柒兄弟,愛財愛己風生水起,-,52,1,,,,
53,-,YOASOBI,群青,-,13,49,,,,
54,up,Ado,クラクラ,67,36,3,,,,
55,-,SUNMI,Calm myself,-,55,1,,,,
56,-,未來少女 緋紅魅影 CRIMZON,Touch the Sky (feat. HUR),-,56,1,,,,
57,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,57,1,,,,
58,-,NewJeans,OMG,-,2,38,,,,
59,down,Whee In,In The Mood,6,6,2,,,,
60,-,周杰倫,告白氣球,-,26,80,,,,
61,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,108,,,,
62,-,YOASOBI,The Blessing,-,2,44,,,,
63,-,DAOKO×米津玄師,Uchiagehanabi,-,24,42,,,,
64,down,Zhou Shen,铃芽之旅,60,60,2,,,,
65,-,NewJeans,Ditto,-,5,22,,,,
66,-,未來少女 薄荷水晶,2023:BBMeme ODYSSEY,-,66,1,,,,
67,-,草莓救星,夢裡什麼都有,-,67,1,,,,
68,-,崎山蒼志,燈,-,12,12,,,,
69,-,Teddy Swims,Lose Control,-,69,1,,,,
70,-,張碧晨 & 王赫野,字字句句,-,43,1,,,,
71,-,G.E.M. 鄧紫棋,喜歡你,-,27,53,,,,
72,down,黃明志,慢慢做起來 (feat. 吳宗憲),13,13,3,,,,
73,down,Sasha Sloan,Dancing With Your Ghost,27,4,79,,,,
74,-,JEON SOMI,Fast Forward,-,30,8,,,,
75,-,TREASURE,B.O.M.B (KABOOM ver.),-,75,1,,,,
76,-,羊文学,more than words,-,43,4,,,,
77,up,JENNIE (from BLACKPINK),SOLO,100,45,6,,,,
78,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,78,1,,,,
79,down,Anson Seabra,Keep Your Head Up Princess,54,54,2,,,,
80,-,Ed Sheeran,Shape of You,-,31,32,94,2020-01-05,94,2020-01-05
81,-,LBI利比,小城夏天,-,5,63,,,,
82,-,WANDS,世界が終るまでは…,-,5,68,,,,
83,-,汪蘇瀧,劍魂,-,83,1,,,,
84,-,Renran,飞鸟和蝉,-,1,149,,,,
85,-,Eason Chan,十年,-,49,9,,,,
86,-,コースケ,アイノアメ,-,86,1,,,,
87,-,未來少女 日光之橙,Parade (TV Version),-,87,1,,,,
88,-,Christina Perri,A Thousand Years,-,40,18,,,,
89,-,周杰倫,簡單愛,-,38,10,,,,
90,-,Jay Chou,千里之外,-,74,7,,,,
91,-,TM NETWORK,Get Wild,-,86,1,,,,
92,-,Ed Sheeran,Perfect,-,25,74,73,2019-10-06,58,2019-10-20
93,-,熊仔,存活 (feat. SOWUT & BR),-,93,1,,,,
94,up,Jay Chou,夜曲,95,53,4,,,,
95,down,Zhang Zhe Han,Unfinished Journey,81,1,11,,,,
96,-,Jay Chou,髮如雪,-,96,1,,,,
97,-,Mayday,玫瑰少年,-,11,14,,,,
98,-,周傳雄,開往初戀的平行線,-,98,1,,,,
99,-,玖壹壹,明天再擱來,-,60,2,,,,
100,-,Lewis Capaldi,Someone You Loved,-,30,25,4,2019-10-06,4,2019-10-06
