Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,滅火器,無名英雄,3,1,7,,,,
2,-,田馥甄,懸日,-,2,1,,,,
3,up,阿冗,你的答案,4,1,8,,,,
4,up,G.E.M.,Selfless,5,3,4,,,,
5,down,Justin Bieber,Yummy,2,2,3,86,2020-01-05,3,2020-01-12
6,down,G.E.M. 鄧紫棋,句號,1,1,9,,,,
7,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,10,2,11,,,,
8,up,高尔宣 OSN,Without You,12,7,10,,,,
9,-,ZICO,Any Song,-,1,1,,,,
10,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),21,2,10,,,,
11,-,BTS,Black Swan,-,6,1,25,2020-01-19,20,2020-01-26
12,up,En,囂張,14,4,11,,,,
13,up,Eric Chou,When We Were Young,13,13,2,,,,
14,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),8,2,3,,,,
15,up,Billie Eilish,bad guy,26,6,11,5,2019-10-06,5,2019-10-06
16,up,Maroon 5,Memories,35,2,11,36,2019-10-06,2,2019-11-17
17,up,Tones and I,Dance Monkey,31,9,9,6,2019-10-06,1,2019-11-10
18,up,Shawn Mendes & Camila Cabello,Señorita,37,3,11,1,2019-10-06,1,2019-10-06
19,up,曲肖冰,太陽,28,12,5,,,,
20,down,LiSA,紅蓮華,15,1,11,94,2019-12-22,94,2019-12-22
21,-,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),-,21,1,,,,
22,-,Yerin Baek,Here I Am Again,-,4,1,,,,
23,-,TAEYEON,Dear Me,-,23,1,,,,
24,down,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",16,16,3,,,,
25,-,Yi Bo,無感,-,25,1,,,,
26,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),19,16,11,,,,
27,up,蕭亞軒,當你和心跳一起出現,36,4,5,,,,
28,down,Yoonmirae,Flower,24,1,4,,,,
29,down,陈雪凝,绿色,17,3,11,,,,
30,up,米津玄師,Lemon,33,11,11,,,,
31,down,IU,Blueming,18,2,9,,,,
32,down,Mayday,玫瑰少年,11,11,7,,,,
33,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),68,13,8,,,,
34,-,Roselia,約束,-,34,1,,,,
35,up,伍佰 & China Blue,Last Dance,65,7,4,,,,
36,up,大泫,靜悄悄,95,26,11,,,,
37,-,Solar & Kassy,A Song from the Past,-,37,1,,,,
38,up,滅火器,島嶼天光,47,24,6,,,,
39,down,Yi Bo,"[Lan Wangji] ""Do not forget""",20,20,3,,,,
40,down,Ava Max,Salt,9,9,6,91,2020-03-01,65,2020-04-19
41,-,安溥,外婆橋,-,41,1,,,,
42,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,6,1,,,,
43,down,陈雪凝,你的酒馆对我打了烊,29,5,11,,,,
44,up,Red Velvet,Psycho,49,2,4,40,2019-12-29,34,2020-01-19
45,down,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",40,36,3,,,,
46,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),22,11,11,,,,
47,up,Wang Er Lang,像魚,67,13,8,,,,
48,down,Alan Walker,Faded,32,32,4,,,,
49,-,Hua Chenyu,好想愛這個世界啊,-,12,5,,,,
50,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,50,12,11,,,,
51,-,Alicia Keys,Underdog,-,45,1,69,2020-01-12,43,2020-03-29
52,up,滅火器,長途夜車,63,52,3,,,,
53,down,蔡黃汝,迷人的危險,30,30,2,,,,
54,up,Li Ronghao,Sparrow,54,13,7,,,,
55,up,邱振哲,太陽,64,8,10,,,,
56,-,Eric Chou,What's Wrong,-,29,6,,,,
57,-,Halsey,You should be sad,-,36,1,74,2020-01-12,20,2020-02-16
58,up,G.E.M. 鄧紫棋,喜歡你,72,27,7,,,,
59,-,玖壹壹,大家樂 (feat. 阿圣),-,59,1,,,,
60,down,G.E.M.,City Zoo,23,3,6,,,,
61,down,BAEKHYUN,My Love,7,7,2,,,,
62,down,Alan Walker & Ava Max,"Alone, Pt. II",38,6,4,,,,
63,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,75,56,2,,,,
64,-,Ed Sheeran,Perfect,-,25,8,73,2019-10-06,58,2019-10-20
65,-,高尔宣 OSN,Why You Gonna Lie,-,51,6,,,,
66,-,滅火器,晚安台灣,-,66,1,,,,
67,down,高尔宣 OSN,Without You,48,13,8,,,,
68,-,ジェジュン,Ray of Light,-,68,1,,,,
69,down,周杰倫 & 阿信,說好不哭,59,1,11,,,,
70,down,MAMAMOO,Hip,27,1,10,97,2019-11-24,97,2019-11-24
71,-,Yi Bo,Fire,-,71,2,,,,
72,down,八三夭,馬子狗(feat. 玖壹壹),58,54,4,,,,
73,-,Yi Bo,Lucky,-,73,2,,,,
74,-,Hebe Tien,你就不要想起我,-,66,3,,,,
75,down,茄子蛋,浪子回頭,46,2,11,,,,
76,up,Ryan.B & Effie,No Reason,97,33,8,,,,
77,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),62,40,6,,,,
78,up,BTS,Boy With Luv (feat. Halsey),88,58,7,100,2020-03-01,75,2020-08-30
79,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,26,2,,,,
80,-,吳承洋,不想分開,-,80,1,,,,
81,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,70,1,,,,
82,down,高尔宣 OSN,最後一次,81,49,5,,,,
83,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),53,14,11,,,,
84,-,Aska Yang,凉凉 (with 張碧晨),-,30,3,,,,
85,-,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",-,23,2,,,,
86,-,寶石Gem,野狼Disco,-,13,7,,,,
87,-,Passenger,Let Her Go,-,40,1,,,,
88,-,秦嵐,雪落下的聲音 (片尾曲),-,88,1,,,,
89,-,Davichi,Sunset,-,7,2,,,,
90,down,小宇-宋念宇,默念你,69,10,4,,,,
91,-,孫盛希,Someday or One day,-,15,1,,,,
92,-,Touken Danshi team Sanjou with Kashuu Kiyomitsu,Daisuki,-,92,1,,,,
93,down,G.E.M.,Missing You,82,22,2,,,,
94,down,G.E.M.,Don't Force It (with Eric Chou),56,11,4,,,,
95,-,fripSide,final phase,-,95,1,,,,
96,-,大壯,偽裝,-,96,1,,,,
97,-,Cyndi Wang,大眠,-,47,1,,,,
98,down,陸虎,雪落下的聲音 (片尾曲),45,43,8,,,,
99,-,刀剣男士 team三条 with加州清光,言の花 song by 加州清光,-,99,1,,,,
100,down,Xiao Zhan,"[Theme Song] ""The Untamed"" (Xiao Zhan Solo version)",55,55,3,,,,
