Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Namewee,五百,11,1,2,,,,
2,down,Hwa Sa,Maria,1,1,5,76,2020-07-26,76,2020-07-26
3,up,SSAK3,Beach Again,4,3,2,,,,
4,down,YOASOBI,たぶん,2,2,2,,,,
5,down,BLACKPINK,How You Like That,3,2,6,3,2020-07-05,3,2020-07-05
6,down,Jay Chou,Mojito,5,1,8,,,,
7,up,Maroon 5,Nobody's Love,35,7,2,79,2020-08-16,73,2020-08-23
8,up,LEE HI,HOLO,22,8,2,,,,
9,-,SSAK3,Play the Summer,-,9,1,,,,
10,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,10,1,,,,
11,up,Zedd & Jasmine Thompson,Funny,16,11,3,,,,
12,up,嵐,IN THE SUMMER,25,12,2,,,,
13,down,阿冗,你的答案,10,1,36,,,,
14,down,草爺,兄弟你說,12,3,5,,,,
15,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,28,2,39,,,,
16,up,Kiki,"愛, 存在",17,13,4,,,,
17,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,2,38,,,,
18,up,三浦春馬,Night Diver,36,14,2,,,,
19,down,Tones and I,Dance Monkey,9,9,33,6,2019-10-06,1,2019-11-10
20,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,20,1,,,,
21,-,黃于恩 溫妮,問你喲,-,21,1,,,,
22,up,SSAK3,In the Summer (feat. Hwang Kwang Hee),41,22,3,,,,
23,up,Renran,无人之岛,37,14,11,,,,
24,-,Taylor Swift,cardigan (cabin in candlelight version),-,24,1,,,,
25,down,YOASOBI,夜に駆ける,18,7,10,84,2020-06-07,53,2020-08-09
26,up,蕭敬騰,猴籠,32,3,8,,,,
27,up,瘦子E.SO,I Wish I Was There,75,27,3,,,,
28,down,梦然,少年,6,3,19,,,,
29,-,BAEKHYUN,Garden In The Air,-,29,1,,,,
30,-,Ayumi Hamasaki,Dreamed a Dream,-,30,1,,,,
31,-,白小白,我愛你不問歸期,-,5,2,,,,
32,-,Billie Eilish,my future,-,23,1,7,2020-08-09,7,2020-08-09
33,-,JJ Lin,No Filter (feat. Hiroshi Fujiwara),-,33,1,,,,
34,-,Season of you,Season of you (ทุกฤดู),-,19,1,,,,
35,-,Taylor Swift,cardigan,-,35,1,72,2020-07-26,1,2020-08-02
36,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),21,16,33,,,,
37,-,YOASOBI,ハルジオン,-,25,3,,,,
38,-,Reol,第六感,-,38,1,,,,
39,up,陈雪凝,绿色,53,3,37,,,,
40,up,IU,Eight (feat. SUGA),69,1,13,67,2020-05-10,67,2020-05-10
41,-,ZICO,Any Song,-,1,26,,,,
42,-,Taylor Swift,exile (feat. Bon Iver),-,42,1,90,2020-07-26,9,2020-08-02
43,down,ØZI,Lava!,8,8,3,,,,
44,down,棉子,勇气,27,11,15,,,,
45,-,蔡徐坤 (KUN),Lover,-,13,8,,,,
46,-,Sasha Sloan,Dancing With Your Ghost,-,4,5,,,,
47,down,Tanya Chua,Red High Heels,31,21,27,,,,
48,up,茄子蛋,浪子回頭,51,2,27,,,,
49,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,54,19,3,,,,
50,-,曲肖冰,太陽,-,12,29,,,,
51,up,Namewee,China Reggaeton (feat. 黃秋生),74,7,8,,,,
52,down,米津玄師,Lemon,29,11,38,,,,
53,up,好樂團,他們說我是沒有用的年輕人,77,31,3,,,,
54,-,WayV,Bad Alive,-,54,1,,,,
55,-,WayV,Bad Alive (English Version),-,55,1,,,,
56,-,羅雲熙,星星之火,-,56,1,,,,
57,up,LiSA,紅蓮華,90,1,36,94,2019-12-22,94,2019-12-22
58,down,SOMI,What You Waiting For,20,20,2,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,11,,,,
60,-,臭屁嬰仔,學眉角 (feat. Gambler & ED Lin),-,60,1,,,,
61,-,雪鑽石,馬可波羅 (Live),-,61,1,,,,
62,-,伍佰,被動,-,62,1,,,,
63,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,32,,,,
64,-,SOYOU,GOTTA GO,-,64,1,,,,
65,down,KYUHYUN,Dreaming,14,14,2,,,,
66,-,Chuu,Spring Flower,-,66,1,,,,
67,down,Eric Chou,What's Wrong,56,29,26,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,3,31,1,2019-10-06,1,2019-10-06
69,-,李千那,心花開,-,26,5,,,,
70,down,三浦春馬,Fight for your heart,19,19,3,,,,
71,-,中島美嘉,雪之華,-,71,1,,,,
72,-,G.E.M. 鄧紫棋,倒數,-,21,30,,,,
73,down,Billie Eilish,bad guy,34,6,36,5,2019-10-06,5,2019-10-06
74,-,Tanya Lee,玩偶,-,74,1,,,,
75,down,高尔宣 OSN,Without You,48,7,33,,,,
76,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,13,,,,
77,down,Eason Chan,讓我留在你身邊,45,18,15,,,,
78,down,瘦子E.SO,WAIT,58,17,4,,,,
79,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,100,12,24,,,,
80,down,G.E.M.,Don't Force It (with Eric Chou),60,11,9,,,,
81,down,BTS,Your eyes tell,38,5,3,,,,
82,-,Marshmello & Halsey,Be Kind,-,8,11,50,2020-05-03,29,2020-05-17
83,-,周杰倫,稻香,-,48,8,,,,
84,-,黃明志,Makudonarudo (feat. 二宮芽生),-,84,1,,,,
85,down,G.E.M. 鄧紫棋,句號,33,1,30,,,,
86,down,HYO,DESSERT (feat. Loopy & SOYEON),13,13,2,,,,
87,down,梦然,少年,78,24,12,,,,
88,-,Namewee,Stranger In the North (feat. Wang Leehom),-,39,3,,,,
89,-,Eason Chan,十年,-,49,2,,,,
90,down,陈雪凝,你的酒馆对我打了烊,30,5,36,,,,
91,-,BLACKPINK,As If It's Your Last,-,9,3,,,,
92,down,G.E.M.,Still That Girl,43,42,4,,,,
93,-,Fyy,万有引力,-,93,1,,,,
94,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,54,4,,,,
95,-,阿悠悠,旧梦一场,-,27,3,,,,
96,-,王源,四百擊,-,96,1,,,,
97,-,Taylor Swift,the 1,-,97,1,56,2020-07-26,7,2020-08-02
98,-,TK from 凛として時雨,unravel - From THE FIRST TAKE,-,98,1,,,,
99,-,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",-,23,10,,,,
100,-,Harlem Yu,Come Jam With Harlem (feat. Jam Hsiao),-,100,1,,,,
