Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宇多田ヒカル,First Love (2022 Mix),3,1,4,,,,
2,up,結束バンド,星座になれたら,38,2,2,,,,
3,up,五月天,為你寫下這首情歌,7,2,3,,,,
4,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),33,4,2,,,,
5,up,NewJeans,Ditto,6,5,2,,,,
6,down,Zhang Zhe Han,Knight Errant,2,2,2,,,,
7,up,DJ小鱼儿,黑桃A,13,3,7,,,,
8,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,2,51,,,,
9,up,星野,晚風告白,18,7,8,,,,
10,down,Dave Wang,Those Were The Days (Finale),5,5,2,,,,
11,-,Miles Guo,爹 (Version B),-,11,1,,,,
12,up,LBI利比,小城夏天,30,5,23,,,,
13,up,結束バンド,忘れてやらない,42,13,2,,,,
14,up,小阿七,從前說,53,3,50,,,,
15,-,陳零九,夢裡的女孩 (電影《想見你》插曲),-,12,1,,,,
16,up,Official髭男dism,Subtitle,39,16,10,,,,
17,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),19,3,4,,,,
18,-,結束バンド,ギターと孤独と蒼い惑星,-,1,8,,,,
19,-,Zhou Shen,人间星河(《破晓东方》电视剧主题曲),-,19,1,,,,
20,down,张哲瀚,憂傷的晴朗,1,1,3,,,,
21,up,結束バンド,転がる岩、君に朝が降る,43,21,2,,,,
22,-,Eve,FightSong,-,22,1,,,,
23,down,宇多田ヒカル,初恋,12,2,6,,,,
24,-,DKZ,2022 (Forever),-,24,1,,,,
25,-,Hwang Chi Yeul,Reminisce,-,25,1,,,,
26,up,韋禮安,"如果可以 (電影""月老""主題曲)",36,1,60,,,,
27,up,告五人,愛人錯過,61,5,39,,,,
28,-,"星街すいせい, AZKi, Moona Hoshinova & IRyS",story time,-,24,1,,,,
29,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,7,,,,
30,-,結束バンド,青春コンプレックス,-,29,6,,,,
31,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),22,22,2,,,,
32,-,唐美雲,紅塵過客,-,32,1,,,,
33,down,Mariah Carey,All I Want For Christmas Is You,10,10,12,79,2019-11-17,1,2020-12-13
34,-,"MAX CHANGMIN, TAEYEON & WINTER",Priority,-,34,1,,,,
35,up,G.E.M.,THE SKY,71,5,7,,,,
36,-,Miles Guo,凤亲凰,-,3,3,,,,
37,-,天音かなた,別世界,-,37,1,,,,
38,-,ABBA,Happy New Year,-,38,3,,,,
39,-,YOASOBI,The Blessing,-,2,13,,,,
40,-,Solar & DJ HARRY,Paradise,-,40,1,,,,
41,up,NewJeans,Hype Boy,45,16,8,,,,
42,down,Zhou Shen,逐月 (影視劇《月歌行》主題曲),25,25,2,,,,
43,up,高爾宣 OSN,Take Me (feat. 黃瑋昕),95,43,2,,,,
44,-,聖川真斗(CV.鈴村健一),All yours,-,44,1,,,,
45,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,21,,,,
46,-,Ailee,I′m Sorry,-,22,1,,,,
47,-,孝琳,Good Bye,-,47,1,,,,
48,-,Manish,煌めく瞬間に捕らわれて,-,47,4,,,,
49,-,阿冗,你的答案,-,1,109,,,,
50,up,盛哲,在你的身邊,93,14,11,,,,
51,-,Def,Will spring come?,-,51,1,,,,
52,up,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",80,11,10,,,,
53,-,VERA,Playboyz (feat. Karencici),-,53,1,,,,
54,-,杏仁ミル,Asumirukimie,-,54,1,,,,
55,up,さくらみこ,僕らと君のうた。,65,55,2,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,56,1,,,,
57,-,Miles Guo,Chained Dream,-,6,4,,,,
58,-,Miles Guo,The Terminator Snow,-,5,2,,,,
59,-,BAAD,君が好きだと叫びたい,-,8,32,,,,
60,-,찬열 & 펀치,Stay With Me,-,15,47,,,,
61,-,美秀集團,捲菸,-,61,1,,,,
62,-,Queen Bee,VIOLENCE,-,62,1,,,,
63,-,結束バンド,フラッシュバッカー,-,63,1,,,,
64,-,Yuki Hsu,Separation,-,64,2,,,,
65,-,WANDS,世界が終るまでは…,-,5,50,,,,
66,-,結束バンド,あのバンド,-,1,5,,,,
67,-,Jackson Wang,Why Why Why,-,7,1,,,,
68,-,伍佰 & China Blue,Last Dance,-,7,40,,,,
69,up,Hoàng Thùy Linh,See Tình (Cukak Remix),87,12,20,,,,
70,up,Leah Marie Perez,Nothin' on Me,91,13,13,,,,
71,-,Wang Er Lang,像魚,-,13,40,,,,
72,-,告五人,在凌晨睡著的自己,-,36,1,,,,
73,-,Miles Guo,Phoenix (Instrumental),-,12,2,,,,
74,down,宇多田光,First Love,23,1,6,,,,
75,-,IU,Good Day,-,37,15,,,,
76,-,宇多田光,First Love,-,8,27,,,,
77,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,89,,,,
78,down,宇多田光,First Love,24,3,6,,,,
79,-,結束バンド,カラカラ,-,13,8,,,,
80,-,Renran,飞鸟和蝉,-,1,119,,,,
81,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,111,,,,
82,-,DAOKO×米津玄師,Uchiagehanabi,-,24,31,,,,
83,up,Kenshi Yonezu,KICK BACK,89,1,12,,,,
84,-,Sasha Sloan,Dancing With Your Ghost,-,4,43,,,,
85,-,icyball 冰球樂團,能不能和我留在台北(陪我幾天),-,85,1,,,,
86,down,LAY,沒什麼能給你 (Nothing With Me),26,26,2,,,,
87,-,BTS,Butter (Sweeter Remix),-,37,3,,,,
88,-,五月天,因為你 所以我,-,1,40,,,,
89,-,蔡健雅,Letting Go,-,7,26,,,,
90,down,황민현,Tree (Just Watching You 2),79,79,2,,,,
91,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,31,,,,
92,-,玖壹壹,末日派對 (feat. 徐若瑄),-,92,1,,,,
93,-,米津玄師,Lemon,-,11,115,,,,
94,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,61,11,,,,
95,-,結束バンド,なにが悪い,-,6,5,,,,
96,-,Mayday,玫瑰少年,-,11,13,,,,
97,-,張宇,給你們,-,53,4,,,,
98,-,G.E.M. 鄧紫棋,倒數,-,21,39,,,,
99,-,BUMP OF CHICKEN,SOUVENIR,-,9,8,,,,
100,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,100,1,,,,
