Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,告五人,好不容易 (《華燈初上》片尾曲),2,1,4,,,,
2,down,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,10,,,,
3,-,GOT the beat,Step Back,-,3,1,,,,
4,down,茄子蛋,閣愛妳一擺,3,2,5,,,,
5,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,4,1,43,,,,
6,up,Aimer,残響散歌,9,2,5,,,,
7,up,五月天,因為你 所以我,17,1,32,,,,
8,up,家家,雨夜花 (《華燈初上》插曲),64,8,2,,,,
9,-,Solar & Moon Byul,Bada Boom,-,9,1,,,,
10,up,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),34,4,8,,,,
11,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),26,11,4,,,,
12,down,G.E.M.,I'll Be Missing You,6,6,3,,,,
13,up,告五人,在這座城市遺失了你,20,6,52,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,25,1,27,,,,
15,-,瘦子E.SO,妹妹,-,15,1,,,,
16,up,YOASOBI,群青,19,13,21,,,,
17,-,黎明,夏日傾情,-,17,1,,,,
18,-,周湯豪,愛上你算我賤,-,3,1,,,,
19,up,阿信,青空未來,37,1,8,,,,
20,-,Leon Lai,夏日傾情 (重新唱),-,20,1,,,,
21,up,動力火車,我很好騙,28,7,32,,,,
22,down,ØZI,DEATH TRIP (feat. 蛋堡),8,8,2,,,,
23,up,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),24,16,5,,,,
24,-,WOOZI,Ruby,-,24,1,,,,
25,-,周深,你是我的城 (《完美伴侶》電視劇主題曲),-,25,1,,,,
26,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,2,4,,,,
27,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",30,2,11,,,,
28,up,也可,不如 (女聲正式版),58,9,12,,,,
29,down,瘦子E.SO,Way Up,10,10,3,,,,
30,-,Tokoyami Towa,Fact,-,30,1,,,,
31,down,V,Christmas Tree,5,4,3,,,,
32,-,9m88,月亮代表我的心 (劇集《華燈初上》插曲),-,32,1,,,,
33,down,鄧紫棋,兩個自己,22,8,6,,,,
34,-,さくらみこ & 戌神ころね,みっころね×しょうたいむ‼︎,-,34,1,,,,
35,down,Li Ronghao,Equivalence Relation (feat. aMEI),12,5,5,,,,
36,-,Lee Sun Hee,I'll Leave You,-,36,1,,,,
37,down,茄子蛋,浪流連,29,13,56,,,,
38,down,Moon Byul,Shutdown (feat. Seori),11,11,2,,,,
39,up,米津玄師,Lemon,84,11,95,,,,
40,up,告五人,愛人錯過,45,5,15,,,,
41,-,黃氏兄弟,Bye了極限,-,41,1,,,,
42,down,茄子蛋,浪子回頭,23,2,77,,,,
43,up,黃霄雲,星辰大海,55,1,47,,,,
44,down,Mori Calliope,Dawn Blue,14,14,2,,,,
45,down,Zhou Shen,好好生活就是美好生活,27,27,2,,,,
46,-,頑童MJ116,SPOTLIGHT,-,46,3,,,,
47,down,張遠,嘉賓,43,10,20,,,,
48,-,Vaundy,裸の勇者,-,23,1,,,,
49,up,曹雅雯,若是明仔載 (feat. 壞特 ?te),51,22,5,,,,
50,-,Kep1er,WA DA DA,-,50,1,,,,
51,down,Renran,飞鸟和蝉,31,1,75,,,,
52,-,Ed Sheeran,Shivers,-,3,16,,,,
53,down,Mew Suppasit,Season of You (Winter Version),16,16,2,,,,
54,down,Mew Suppasit,SPACEMAN (Acoustic Version),18,18,2,,,,
55,-,ITZY,Weapon,-,55,1,,,,
56,up,小玄子,错位时空 (治愈版),74,2,28,,,,
57,-,LEE SEUNG YOON,The Giving Tree,-,57,1,,,,
58,down,YOASOBI,夜に駆ける,35,7,77,84,2020-06-07,53,2020-08-09
59,-,戴愛玲,我不委屈 ?,-,29,4,,,,
60,-,Mayday,後來的我們,-,60,8,,,,
61,-,XIN,黑日白月,-,61,1,,,,
62,up,Fish Leong,慢冷,82,14,12,,,,
63,down,梦然,少年,41,3,72,,,,
64,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),13,8,4,,,,
65,-,秦海清,不如,-,7,16,,,,
66,-,周深,大魚,-,37,16,,,,
67,-,YOASOBI,Moshimo inochiga egaketara,-,15,4,,,,
68,-,Rainych,热爱105℃的你 / Super Idol,-,55,3,,,,
69,down,AyaFubuMi,Onikemodance,38,38,2,,,,
70,down,Hikaru Utada,Kimini Muchuu,32,2,7,,,,
71,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),86,2,96,,,,
72,-,WJSN Chocome,Super Yuppers!,-,72,1,,,,
73,-,aespa,Dreams Come True,-,10,2,,,,
74,up,YOASOBI,Monster,87,5,46,,,,
75,-,Leon Lai,越夜越有機,-,75,1,,,,
76,-,周杰倫,稻香,-,48,20,,,,
77,-,黎明,越夜越有機 (重新唱),-,77,1,,,,
78,down,Alesso & Katy Perry,When I'm Gone,54,17,2,,,,
79,-,Jolin Tsai & David Tao,Marry Me Today,-,79,1,,,,
80,-,Official髭男dism,Cry Baby,-,61,3,,,,
81,up,Adele,Easy On Me,85,3,13,,,,
82,-,Mayday,刻在我心底的名字,-,7,7,,,,
83,-,Ed Sheeran,Shape of You,-,31,19,94,2020-01-05,94,2020-01-05
84,-,高爾宣 OSN,Circles,-,9,3,,,,
85,down,WeiBird,R.I.P.,39,34,2,,,,
86,-,美秀集團,還是會寂寞 (滾石40 滾石撞樂隊 40團拚經典 (原唱:陳綺貞)),-,86,1,,,,
87,-,Tanya Chua,Red High Heels,-,21,34,,,,
88,-,크러쉬,Beautiful,-,36,12,,,,
89,down,XIN,Baby I Know,77,77,2,,,,
90,down,Marz23 & Jutes,浪費時間,68,38,2,,,,
91,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,72,,,,
92,-,LiSA,紅蓮華,-,1,83,94,2019-12-22,94,2019-12-22
93,-,Ado,千本桜,-,93,1,,,,
94,-,IU,Good Day,-,37,8,,,,
95,-,BTS,DNA,-,95,1,,,,
96,-,周杰倫,龍捲風,-,96,1,,,,
97,up,小藍背心,目及皆是你,98,14,21,,,,
98,-,IU,Eight (feat. SUGA),-,1,38,67,2020-05-10,67,2020-05-10
99,-,Official髭男dism,Anarchy,-,99,1,,,,
100,down,Ricky Hsiao,Last Train,79,72,4,,,,
