Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宇多田光,First Love,2,1,3,,,,
2,up,宇多田ヒカル,初恋,13,2,3,,,,
3,up,宇多田光,First Love,4,3,3,,,,
4,up,DJ小鱼儿,黑桃A,9,3,4,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,4,,,,
6,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,2,48,,,,
7,-,宇多田ヒカル,First Love (2022 Mix),-,1,1,,,,
8,up,LBI利比,小城夏天,22,5,20,,,,
9,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,3,1,,,,
10,down,結束バンド,ギターと孤独と蒼い惑星,5,1,6,,,,
11,-,上杉昇,世界が終るまでは...,-,11,1,,,,
12,down,宇多田光,First Love,8,8,25,,,,
13,down,RM,Wild Flower (with 조유진),11,11,2,,,,
14,up,小阿七,從前說,37,3,47,,,,
15,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",16,1,17,,,,
16,up,大間々 昂,The Witch From Mercury,61,16,2,,,,
17,down,星野,晚風告白,10,7,5,,,,
18,-,WANDS,世界が終るまでは…,-,5,48,,,,
19,up,BAAD,君が好きだと叫びたい,59,8,30,,,,
20,down,結束バンド,あのバンド,1,1,3,,,,
21,down,YOASOBI,The Blessing,14,2,11,,,,
22,-,派偉俊,最後一次心碎,-,22,2,,,,
23,up,ITZY,CHESHIRE,23,23,2,,,,
24,up,ブラック・ビスケッツ,Timing～タイミング～,41,24,2,,,,
25,down,Sasha Sloan,Dancing With Your Ghost,12,4,41,,,,
26,down,結束バンド,なにが悪い,6,6,3,,,,
27,-,黃霄雲,星辰大海,-,1,63,,,,
28,up,Leah Marie Perez,Nothin' on Me,29,13,10,,,,
29,down,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,57,,,,
30,up,Kenshi Yonezu,KICK BACK,45,1,9,,,,
31,down,結束バンド,カラカラ,17,13,7,,,,
32,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,32,1,,,,
33,up,蔡健雅,Letting Go,38,7,24,,,,
34,up,ブラック・ビスケッツ,STAMINA～スタミナ～,46,34,2,,,,
35,up,告五人,好不容易 (《華燈初上》片尾曲),36,1,46,,,,
36,-,許佳豪,再見我的女孩,-,36,1,,,,
37,up,LE SSERAFIM,ANTIFRAGILE,48,5,7,,,,
38,down,Sia,Unstoppable,34,20,19,81,2019-11-10,81,2019-11-10
39,-,大神ミオ,夜光通信,-,39,1,,,,
40,-,XSOLEIL,HOLD IT DOWN,-,40,1,,,,
41,-,大神ミオ,サヨナラは、まだ,-,41,1,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,19,4,81,2020-02-09,81,2020-02-09
43,up,Lady Gaga,Always Remember Us This Way,43,2,13,98,2019-10-13,90,2019-11-17
44,-,阮禾茜,不完美女孩,-,44,1,,,,
45,down,KARA,WHEN I MOVE,26,26,2,,,,
46,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,46,1,,,,
47,down,盛哲,在你的身邊,39,14,9,,,,
48,-,周湯豪,罵醒我,-,48,1,,,,
49,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,32,1,13,,,,
50,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,49,9,,,,
51,-,RuoFan,Desire For Happiness,-,51,1,,,,
52,-,Aimer,Deep down,-,52,1,,,,
53,up,Jay Chou,稻香,97,32,9,,,,
54,-,Mariah Carey,All I Want For Christmas Is You,-,10,9,79,2019-11-17,1,2020-12-13
55,-,JVKE & Henry,golden hour 初光,-,55,1,,,,
56,-,Doul,BE ME,-,56,1,,,,
57,down,Ed Sheeran,Celestial,24,8,9,,,,
58,-,茄子蛋,閣愛妳一擺,-,2,45,,,,
59,-,YOASOBI,群青,-,13,37,,,,
60,-,YOASOBI,たぶん,-,2,11,,,,
61,-,AcQUA 源少年,My Only,-,61,1,,,,
62,down,宇多田光,Can You Keep a Secret?,58,58,2,,,,
63,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",50,1,19,,,,
64,-,Shakira,"Whenever, Wherever",-,64,1,33,2020-02-09,33,2020-02-09
65,-,Standing Egg,To Anywhere,-,65,1,,,,
66,-,星野源,喜劇,-,4,19,,,,
67,-,THE BOYZ,All About You,-,67,1,,,,
68,-,"ラプラス・ダークネス, 鷹嶺ルイ, 博衣こより, 沙花叉クロヱ & 風真いろは",常夜リペイント,-,68,1,,,,
69,-,Meghan Trainor,Made You Look,-,53,2,,,,
70,-,宇多田光,First Love (feat. David Sanborn),-,70,1,,,,
71,up,曾可妮 & 都智文,"Falling You (電視劇《點燃我, 溫暖你》插曲)",83,56,3,,,,
72,-,Redfoo,New Thang,-,72,1,,,,
73,-,G.E.M. 鄧紫棋,喜歡你,-,27,45,,,,
74,-,Julia Peng,Darling,-,47,4,,,,
75,-,LiSA,紅蓮華,-,1,95,94,2019-12-22,94,2019-12-22
76,-,方雅賢,遇到,-,62,5,,,,
77,down,Renran,飞鸟和蝉,28,1,118,,,,
78,-,鄧紫棋,面壁者 (《三體》動畫片尾主題曲),-,78,1,,,,
79,-,加賀楓(モーニング娘。'22),Give me 愛,-,79,1,,,,
80,-,陳華,想和你看五月的晚霞,-,5,2,,,,
81,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,52,1,89,,,,
82,down,叶雨岑,无敌小可爱,64,30,14,,,,
83,-,Junggigo & Soyou,Some (feat. Lil Boi),-,60,3,,,,
84,-,伍佰 & China Blue,突然的自我,-,66,1,,,,
85,-,Seo In Guk,Fallen,-,85,1,,,,
86,-,Céline Dion,I'm Alive,-,86,1,,,,
87,-,黃鴻升,地球上最浪漫的一首歌,-,1,28,,,,
88,-,アヴィーチー,Wake Me Up,-,86,3,,,,
89,-,RM,No.2 (with 박지윤),-,89,1,,,,
90,-,于文文,體面,-,40,7,,,,
91,-,WANDS,世界が終るまでは… [WANDS 第5期 ver.],-,91,1,,,,
92,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),18,1,30,,,,
93,-,¥ellow Bucks,In Da Club,-,93,1,,,,
94,down,Steve Chou,黃昏,74,13,14,,,,
95,-,張也 & 周深,燈火裡的中國,-,95,1,,,,
96,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,31,1,,,,
97,-,周深,大魚,-,37,23,,,,
98,-,队长,哪里都是你,-,9,34,,,,
99,-,Karen Mok,慢慢喜歡你,-,55,3,,,,
100,-,Shakira,Try Everything,-,48,8,,,,
