Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,1,1,4,76,2020-07-26,76,2020-07-26
2,-,YOASOBI,たぶん,-,2,1,,,,
3,up,BLACKPINK,How You Like That,3,2,5,3,2020-07-05,3,2020-07-05
4,-,SSAK3,Beach Again,-,3,1,,,,
5,down,Jay Chou,Mojito,2,1,7,,,,
6,up,梦然,少年,8,3,18,,,,
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,2,37,,,,
8,up,ØZI,Lava!,22,8,2,,,,
9,up,Tones and I,Dance Monkey,18,9,32,6,2019-10-06,1,2019-11-10
10,down,阿冗,你的答案,4,1,35,,,,
11,-,Namewee,五百,-,1,1,,,,
12,down,草爺,兄弟你說,6,3,4,,,,
13,-,HYO,DESSERT (feat. Loopy & SOYEON),-,13,1,,,,
14,-,KYUHYUN,Dreaming,-,14,1,,,,
15,-,Red Velvet - IRENE & SEULGI,Naughty,-,15,1,,,,
16,up,Zedd & Jasmine Thompson,Funny,39,11,2,,,,
17,down,Kiki,"愛, 存在",13,13,3,,,,
18,up,YOASOBI,夜に駆ける,27,7,9,84,2020-06-07,53,2020-08-09
19,up,三浦春馬,Fight for your heart,52,19,2,,,,
20,-,SOMI,What You Waiting For,-,20,1,,,,
21,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),33,16,32,,,,
22,-,LEE HI,HOLO,-,8,1,,,,
23,down,ReoNa,ANIMA,9,9,2,,,,
24,up,草屯囝仔,少年家,31,24,3,,,,
25,-,嵐,IN THE SUMMER,-,12,1,,,,
26,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,11,28,,,,
27,down,棉子,勇气,15,11,14,,,,
28,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,23,2,38,,,,
29,down,米津玄師,Lemon,14,11,37,,,,
30,up,陈雪凝,你的酒馆对我打了烊,57,5,35,,,,
31,up,Tanya Chua,Red High Heels,77,21,26,,,,
32,down,蕭敬騰,猴籠,7,3,7,,,,
33,up,G.E.M. 鄧紫棋,句號,44,1,29,,,,
34,up,Billie Eilish,bad guy,71,6,35,5,2019-10-06,5,2019-10-06
35,-,Maroon 5,Nobody's Love,-,7,1,79,2020-08-16,73,2020-08-23
36,-,三浦春馬,Night Diver,-,14,1,,,,
37,down,Renran,无人之岛,25,14,10,,,,
38,down,BTS,Your eyes tell,5,5,2,,,,
39,down,BTS,Stay Gold,11,6,6,38,2020-07-05,38,2020-07-05
40,-,Passenger,Let Her Go,-,40,2,,,,
41,down,SSAK3,In the Summer (feat. Hwang Kwang Hee),26,22,2,,,,
42,down,邱振哲,太陽,21,8,36,,,,
43,-,G.E.M.,Still That Girl,-,42,3,,,,
44,up,阿悠悠,舊夢一場 (Dj沈念),93,23,7,,,,
45,-,Eason Chan,讓我留在你身邊,-,18,14,,,,
46,-,LAY,沸,-,46,1,,,,
47,up,周杰倫,青花瓷,80,40,9,,,,
48,up,高尔宣 OSN,Without You,56,7,32,,,,
49,-,The Life Journey & Qing Feng Wu,The Red River,-,49,1,,,,
50,-,LIM HYUNSIK (BTOB),In Your Heart,-,50,1,,,,
51,down,茄子蛋,浪子回頭,16,2,26,,,,
52,-,더논,Paradis (feat. Pole. & Dvwn),-,52,1,,,,
53,down,陈雪凝,绿色,51,3,36,,,,
54,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,19,19,2,,,,
55,down,TOMOHISA YAMASHITA,Nights Cold,10,10,2,,,,
56,-,Eric Chou,What's Wrong,-,29,25,,,,
57,down,胡66,后来遇见他,37,3,12,,,,
58,down,瘦子E.SO,WAIT,17,17,3,,,,
59,-,LAY,喚,-,59,1,,,,
60,down,G.E.M.,Don't Force It (with Eric Chou),29,11,8,,,,
61,-,吳映潔 GEmma Wu,GO,-,61,1,,,,
62,-,Dvwn,Concrete (feat. CHEEZE),-,62,1,,,,
63,-,เฟียต พัทธดนย์,แค่อีกครั้ง (Better Man),-,63,1,,,,
64,down,周杰倫,告白氣球,34,26,16,,,,
65,down,DAOKO×米津玄師,Uchiagehanabi,36,24,5,,,,
66,-,Dvwn,Forever,-,66,1,,,,
67,-,LiSA,紅蓮華 -Instrumental-,-,67,1,,,,
68,-,Jia Jia,家家酒,-,34,5,,,,
69,down,IU,Eight (feat. SUGA),30,1,12,67,2020-05-10,67,2020-05-10
70,-,伍佰 & China Blue,Last Dance,-,7,28,,,,
71,up,Gaho,시작,99,1,24,,,,
72,-,SOOL J & KK,LOVE HOLIC (feat. DAWN),-,72,1,,,,
73,-,亞倫卡特,You're Mine,-,73,1,,,,
74,-,Namewee,China Reggaeton (feat. 黃秋生),-,7,7,,,,
75,-,瘦子E.SO,I Wish I Was There,-,27,2,,,,
76,-,亞倫卡特,You Can Get It,-,76,1,,,,
77,up,好樂團,他們說我是沒有用的年輕人,92,31,2,,,,
78,-,梦然,少年,-,24,11,,,,
79,-,IU,Bbibbi,-,21,12,,,,
80,-,亞倫卡特,Getting Hotter,-,80,1,,,,
81,down,Maroon 5,Memories,72,2,33,36,2019-10-06,2,2019-11-17
82,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,82,1,,,,
83,-,黃明志,不小心,-,17,3,,,,
84,down,新垣結衣,heavenly days,53,53,2,,,,
85,-,Taylor Swift,betty,-,85,1,48,2020-08-02,48,2020-08-02
86,-,IU,You & I,-,80,2,,,,
87,-,Takuya Tamura,Better Man,-,87,1,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,68,2,,,,
89,-,やなぎなぎ,芽ぐみの雨,-,89,1,,,,
90,down,LiSA,紅蓮華,38,1,35,94,2019-12-22,94,2019-12-22
91,-,周杰倫 & 阿信,說好不哭,-,1,32,,,,
92,-,安心亞,來追我男友吧,-,92,1,,,,
93,-,Takuya Tamura,Tokyo,-,93,1,,,,
94,down,Alan Walker,Faded,83,32,14,,,,
95,-,YOASOBI,あの夢をなぞって,-,49,1,,,,
96,-,陳彥婷,對愛憧憬,-,96,1,,,,
97,-,surf mesa,Ily,-,36,5,63,2020-04-19,18,2020-07-12
98,down,茄子蛋,浪流連,55,13,15,,,,
99,-,Wang Er Lang,像魚,-,13,29,,,,
100,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,89,12,23,,,,
