Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,Darl+ing,5,1,2,,,,
2,up,QUEENDOM,チキチキバンバン (TV Ver.),25,2,2,,,,
3,down,BIGBANG,Still Life,1,1,3,,,,
4,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,25,,,,
5,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,2,16,,,,
6,up,小阿七,從前說,9,3,15,,,,
7,up,告五人,好不容易 (《華燈初上》片尾曲),22,1,19,,,,
8,up,陳忻玥,你夠了,23,8,2,,,,
9,up,Jessi,ZOOM,31,5,2,,,,
10,up,队长,哪里都是你,21,9,15,,,,
11,-,Priscilla Abby,You Don't Know,-,11,1,,,,
12,-,MC HotDog,阿姨,-,12,1,,,,
13,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,17,1,58,,,,
14,-,Juice Boy,Fake,-,14,1,,,,
15,down,星野源,喜劇,4,4,3,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,16,1,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,46,1,41,,,,
18,down,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",8,3,3,,,,
19,up,Renran,飞鸟和蝉,32,1,90,,,,
20,-,Ayumi Hamasaki,Nonfiction,-,20,1,,,,
21,up,魏嘉瑩,藍色眼睛 (feat.麋先生),45,21,5,,,,
22,down,MeloMance,"Love, Maybe",7,2,7,,,,
23,up,Official髭男dism,ミックスナッツ,39,17,2,,,,
24,-,天音かなた,中空の庭,-,24,1,,,,
25,-,Whee In,D-DAY,-,25,1,,,,
26,down,IVE,LOVE DIVE,13,13,3,,,,
27,-,WeiBird,"Red Scarf (Japanese Version) [""Till We Meet Again"" Movie Theme Song]",-,5,1,,,,
28,-,王優秀,想某人 (DJ舞曲版),-,20,1,,,,
29,up,(G)I-DLE,TOMBOY,37,9,6,,,,
30,-,深海魚子醬,千千萬萬,-,23,3,,,,
31,-,隊長,11 (feat. 黃禮格),-,31,8,,,,
32,-,角巻わため,君色ハナミズキ,-,32,1,,,,
33,-,米津玄師,Lemon,-,11,101,,,,
34,-,蕭秉治,毒藥,-,3,1,,,,
35,-,LuHan,Slow Ride,-,35,1,,,,
36,down,林宥嘉,"完 ,(首唱於XIANG YU YI YANG線上演唱會)[Live]",16,16,2,,,,
37,-,Apink,I Want you to be happy,-,37,1,,,,
38,down,King Gnu,逆夢,18,2,11,,,,
39,up,Victor Wong,See You Today,40,29,2,,,,
40,-,王若琳 & 9m88,Material Girl,-,40,1,,,,
41,down,Aimer,残響散歌,28,2,19,,,,
42,down,鈴木雅之,GIRI GIRI (feat. すぅ),38,38,2,,,,
43,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,76,,,,
44,down,茄子蛋,閣愛妳一擺,29,2,20,,,,
45,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),26,1,13,,,,
46,down,AyaFubuMi,Hoozukibiyori,27,27,2,,,,
47,-,Eric Chou,What's Wrong,-,29,61,,,,
48,up,YOASOBI,群青,89,13,31,,,,
49,up,1K,就忘了吧,69,17,2,,,,
50,down,Priscilla Abby,Don't Make Me Like You Too Much,24,9,6,,,,
51,-,植村あかり、稲場愛香、段原瑠々、井上玲音,Mon Amour,-,51,1,,,,
52,-,Stray Kids,MANIAC,-,17,3,,,,
53,down,小玄子,错位时空 (治愈版),12,2,41,,,,
54,up,King Gnu,一途,84,4,11,,,,
55,-,Juice=Juice,GIRLS BE AMBITIOUS! 2022,-,55,1,,,,
56,down,By2,愛丫愛丫,36,36,2,,,,
57,-,烟嗓,刪了吧,-,12,5,,,,
58,up,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),98,1,6,,,,
59,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,26,14,,,,
60,-,G.WeiLee,Ariel,-,60,1,,,,
61,-,金澤朋子、高木紗友希、宮本佳林、植村あかり、段原瑠々、稲場愛香、 工藤由愛、松永里愛、井上玲音、有澤一華、入江里咲、江端妃咲,プラトニック・プラネット (Ultimate Juice Ver.),-,61,1,,,,
62,up,Miles Guo,Chained Dream,87,6,3,,,,
63,up,Eric Chou,Unbreakable Love,92,21,11,,,,
64,-,工藤由愛、松永里愛、有澤一華、入江里咲、江端妃咲,雨の中の口笛,-,64,1,,,,
65,-,Juice=Juice,G.O.A.T.,-,65,1,,,,
66,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,3,32,,,,
67,-,Juice=Juice,ノクチルカ,-,67,1,,,,
68,down,張語噥,願你快樂與我有關,56,56,2,,,,
69,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,29,56,2021-03-21,1,2021-03-28
70,down,YOASOBI,夜に駆ける,62,7,86,84,2020-06-07,53,2020-08-09
71,-,Juice=Juice,STAGE~アガッてみな~,-,71,1,,,,
72,-,Juice=Juice,POPPIN’ LOVE,-,72,1,,,,
73,-,Ed Sheeran,Shivers,-,3,26,,,,
74,-,Juice=Juice,Future Smile,-,74,1,,,,
75,-,Jack Harlow,First Class,-,75,1,,,,
76,-,"Beichen, Not fireworks, Flower foam, Coke with ice, Dead Sea Aries, Silly smile, Dilute XX, Hi Dongdong, Ningge Xia, Classmate Xiong & Zhang ayou",To You,-,50,1,,,,
77,-,Juice=Juice,Familia,-,77,1,,,,
78,-,陳芳語,愛你,-,17,9,,,,
79,up,柏霖PoLin,來不及的告白,95,79,2,,,,
80,-,Juice=Juice,がんばれないよ,-,80,2,,,,
81,-,Nam Woo Hyun,Shooting Star,-,81,1,,,,
82,-,Jaurim,"스물다섯, 스물하나",-,82,1,,,,
83,-,ADEN,想了妳6次,-,83,2,,,,
84,-,SECRET NUMBER,"Love, Maybe",-,33,2,,,,
85,-,Juice=Juice,続いていくSTORY (Symphonic Version feat. Karin),-,85,1,,,,
86,-,鄭茵聲,幸褔註解,-,86,1,,,,
87,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,104,,,,
88,-,Jolly,チキチキバンバン,-,88,1,,,,
89,-,Juice=Juice,Borderline,-,89,1,,,,
90,-,Juice=Juice,好きって言ってよ,-,90,1,,,,
91,down,Matzka,Bro Night,68,68,2,,,,
92,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,82,3,,,,
93,down,告五人,披星戴月的想你,59,34,20,,,,
94,-,Architects,when we were young,-,94,1,,,,
95,-,Juice=Juice,ポップミュージック,-,95,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,22,,,,
97,-,Ed Sheeran,Perfect,-,25,52,73,2019-10-06,58,2019-10-20
98,-,TAEYEON,I (feat. Verbal Jint),-,91,2,,,,
99,-,Juice=Juice,「ひとりで生きられそう」って それってねえ、褒めているの? (New Vocal Ver.),-,99,1,,,,
100,-,毛不易,如你所想 (電視劇《與君初相識》愛情主題曲),-,100,1,,,,
