Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhou Shen & Terry Zhong,Spring Snow,-,1,1,,,,
2,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,10,,,,
3,up,(G)I-DLE,Fate,10,1,7,,,,
4,-,SUPER JUNIOR-D&E,ROSE,-,4,1,,,,
5,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),2,2,17,,,,
6,down,V,FRI(END)S,4,4,2,,,,
7,up,邱軍,愛不愛我,15,7,8,,,,
8,-,周深,門 (《花間令》電視劇主題曲),-,8,1,,,,
9,up,鄭宜農,新造的人,9,9,2,,,,
10,up,GYUBIN,Really Like You,13,7,5,,,,
11,down,向思思,總會有人,3,2,21,,,,
12,-,周深,非你所想(電視劇《追風者》主題曲),-,12,1,,,,
13,up,BSS,The Reasons of My Smiles,18,6,3,,,,
14,down,Taylor Swift,Cruel Summer,5,5,18,,,,
15,up,Andrew Tan,The Song of Hearts,30,15,2,,,,
16,up,(G)I-DLE,Super Lady,45,5,8,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),7,7,15,18,2021-02-21,18,2021-02-21
18,down,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",17,1,4,,,,
19,up,張妙格,我期待的不是雪 (而是有你的冬天),35,1,17,,,,
20,up,LE SSERAFIM,EASY,41,1,5,,,,
21,up,告五人,好不容易 (《華燈初上》片尾曲),61,1,93,,,,
22,-,林姍,粉紅超跑,-,4,4,,,,
23,down,YOASOBI,Idol,14,1,50,,,,
24,-,DAOKO×米津玄師,Uchiagehanabi,-,24,47,,,,
25,-,程響,可能,-,25,14,,,,
26,-,百鬼あやめ,melting,-,26,1,,,,
27,up,告五人,愛人錯過,36,5,94,,,,
28,down,ZARD,Dan Dan 心魅かれてく,8,8,5,,,,
29,up,陳華,想和你看五月的晚霞,32,5,55,,,,
30,-,Travis Japan,T.G.I. Friday Night,-,30,1,,,,
31,-,パジャマパーティーズ みどり(CV. 諸星すみれ)、ぴんく(CV. 長縄まりあ)、しろ(CV. 篠原侑)、むらさき(CV. 内山茉莉),パジャマパーティーズのうた,-,31,2,,,,
32,down,TWICE,ONE SPARK,28,5,5,,,,
33,-,邱鋒澤 & 艾薇,一起寂寞,-,8,1,,,,
34,down,GooGoo,可能是風太大了吧,6,3,8,,,,
35,down,承桓,我會等,19,1,53,,,,
36,-,Nico&Kim,Wait,-,36,1,,,,
37,-,Mahiru & RINZO,Fragrance (Chinese Version),-,36,1,,,,
38,-,to HEROes,Be on Your side,-,38,1,,,,
39,-,"橙汁, ATK & P40林康鑑",晴天下雨,-,39,1,,,,
40,-,Travis Japan,T.G.I. Friday Night (Japanese ver.),-,40,1,,,,
41,-,Unnämed,Memories of Mine,-,41,1,,,,
42,-,icyball 冰球樂團 & 宋芸樺,不小心,-,42,1,,,,
43,down,TAEYEON,To. X,24,2,6,,,,
44,-,LBI利比,小城夏天,-,5,68,,,,
45,-,宇多田ヒカル,First Love (2022 Mix),-,1,26,,,,
46,down,ヨルシカ,晴る,12,12,12,,,,
47,-,BLACKPINK,How You Like That,-,2,40,3,2020-07-05,3,2020-07-05
48,up,Bon Jovi,Legendary,74,48,2,,,,
49,-,NewJeans,OMG,-,2,51,,,,
50,up,YOASOBI,勇者,57,1,25,,,,
51,up,王菲,如愿,54,30,21,,,,
52,-,YOASOBI,もう少しだけ,-,2,12,,,,
53,down,回春丹樂隊,鮮花,25,12,17,,,,
54,-,J.Tajor,Like I Do,-,7,11,,,,
55,-,Sasha Sloan,Dancing With Your Ghost,-,4,92,,,,
56,-,Yoga Lin,Who Doesn’t Wanna,-,20,1,,,,
57,down,藤井 風,満ちてゆく,39,39,2,,,,
58,-,鼓鼓 呂思緯,當我變成我們,-,51,2,,,,
59,-,THE BOYZ,Nectar,-,59,1,,,,
60,up,(G)I-DLE,Queencard,97,1,45,,,,
61,-,JJ Lin,No Turning Back,-,8,8,,,,
62,down,承桓,總會有人 (男版),50,31,11,,,,
63,-,LE SSERAFIM,Perfect Night,-,1,20,,,,
64,-,milet,Anytime Anywhere,-,10,20,,,,
65,-,Fizzikx,Playin' This Music,-,65,1,,,,
66,-,陳華,不想跟你保持距離—傳說對決2024百花女神節主題曲,-,66,1,,,,
67,up,告五人,帶我去找夜生活,83,18,24,,,,
68,-,HEIZE,Hold Me Back,-,11,1,,,,
69,-,告五人,披星戴月的想你,-,34,30,,,,
70,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,70,1,,,,
71,-,PAX,我不配你要的,-,71,1,,,,
72,-,葛東琪,懸溺,-,30,10,,,,
73,-,温奕心,一路生花,-,48,8,,,,
74,-,麻枝准 & やなぎなぎ,ディベートソルジャー,-,74,1,,,,
75,-,Accusefive,我想要佔據你,-,62,4,,,,
76,-,Gist,Good Memories (feat. B.I),-,76,1,,,,
77,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,52,36,2,,,,
78,-,ZEROBASEONE,ゆらゆら -運命の花-,-,78,1,,,,
79,down,聞人聽書,一笑江湖 (科目三版),67,67,2,,,,
80,-,IU,Love wins all,-,3,7,,,,
81,-,AZKi,海の幽霊,-,81,1,,,,
82,-,Benson Boone,Beautiful Things,-,50,2,,,,
83,-,周杰倫,聽見下雨的聲音,-,64,7,,,,
84,-,摩登兄弟劉宇寧,世世 (電視劇《與鳳行》「銘刻入骨」主題曲),-,67,1,,,,
85,-,Lady Gaga,Always Remember Us This Way,-,2,30,98,2019-10-13,90,2019-11-17
86,-,Shad,I Like You The Most,-,86,1,,,,
87,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,118,,,,
88,down,G.E.M. 鄧紫棋,喜歡你,86,27,60,,,,
89,-,WANDS,世界が終るまでは…,-,5,73,,,,
90,-,Tiger Huang,沒那麼簡單,-,59,2,,,,
91,-,JJ Lin & G.E.M.,Beautiful,-,73,3,,,,
92,-,King Gnu,SPECIALZ,-,1,26,,,,
93,-,黃霄雲,星辰大海,-,1,82,,,,
94,down,V,FRI(END)S (Slowed Down),21,21,2,,,,
95,-,Steve Chou,黃昏,-,13,32,,,,
96,-,BLACKPINK,Pink Venom,-,2,21,,,,
97,down,YOASOBI,群青,55,13,63,,,,
98,down,V,FRI(END)S (Sped Up),22,22,2,,,,
99,down,小阿七,從前說,70,3,105,,,,
100,down,V,FRI(END)S (Instrumental),23,23,2,,,,
