Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",5,1,2,,,,
2,up,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),2,2,3,,,,
3,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,2,29,,,,
4,down,Jay Chou,Still Wandering,1,1,3,,,,
5,down,Jay Chou,Greatest Works of Art,3,1,4,,,,
6,up,OneRepublic,I Ain't Worried,10,1,11,,,,
7,up,蔡健雅,Letting Go,11,7,7,,,,
8,-,吳青峰,(……戀人絮語) [feat. 林嘉欣],-,8,1,,,,
9,-,于冬然,聽說你,-,7,1,,,,
10,up,KUN,Hug me,26,10,2,,,,
11,-,EIKO starring 96猫,DREAMER,-,11,1,,,,
12,up,韋禮安,"如果可以 (電影""月老""主題曲)",12,1,38,,,,
13,-,EIKO starring 96猫,I'm still alive today,-,11,1,,,,
14,-,OxT,HOLLOW HUNGER,-,14,1,,,,
15,-,原子少年 火星,萬萬不可的引力,-,15,1,,,,
16,-,EIKO starring 96猫,Be Crazy For Me,-,16,1,,,,
17,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,13,1,71,,,,
18,-,ILUNA,Let's Get It Started,-,18,1,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,12,,,,
20,-,Baozhai Mezhong,错位时空,-,20,1,,,,
21,down,Yanzi Sun,擒光,7,7,2,,,,
22,-,原子少年 金星,Believe In Me,-,22,1,,,,
23,-,原子少年 土星,Snow White,-,23,1,,,,
24,-,原子少年 水星,Little Bomb,-,24,1,,,,
25,down,SEVENTEEN,_WORLD,4,4,2,,,,
26,-,Jay Chou,You Are The Firework I Missed,-,24,2,,,,
27,-,原子少年 水星,小丑的制服,-,27,1,,,,
28,-,ヨルシカ,左右盲,-,28,1,,,,
29,-,原子少年 金星,Whole New,-,29,1,,,,
30,-,原子少年 火星,Fly High,-,30,1,,,,
31,down,小阿七,從前說,15,3,28,,,,
32,-,Loco & Hwa Sa,Somebody!,-,32,1,,,,
33,-,ERIKA & WANMEI,過分浪漫,-,33,1,,,,
34,down,茄子蛋,閣愛妳一擺,24,2,32,,,,
35,-,洪佩瑜,不在一起就不會分開,-,35,1,,,,
36,-,Pets Tseng,Let Go,-,36,1,,,,
37,down,"DamnShine, KEY.L & Ice",隆裡電絲,35,35,2,,,,
38,up,1K,就忘了吧,45,17,14,,,,
39,down,王心凌,愛你,14,2,10,,,,
40,-,陈村长,爱怎么了,-,40,2,,,,
41,-,原子少年 冥王星,Take You Home,-,41,1,,,,
42,-,茄子蛋,浪流連,-,13,65,,,,
43,down,Jay Chou,Cold Hearted,9,9,3,,,,
44,-,RYEOWOOK,Goodbye,-,44,1,,,,
45,-,Harlem Yu,缺口 (電影《等一個人咖啡》主題曲),-,43,2,,,,
46,-,en,間距,-,5,25,,,,
47,-,Cyndi Wang,大眠,-,47,2,,,,
48,up,Gaya-G,At That Moment,52,5,3,,,,
49,-,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,-,10,1,,,,
50,down,Charlie Puth & Jung Kook,Left and Right,33,2,6,,,,
51,up,HanYang,完了芭比Q了,54,44,2,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,32,1,53,,,,
53,-,AZALEA(久遠七海 starring Lezel),UNDERWORLD,-,53,1,,,,
54,-,JIHYO,I FLY,-,54,1,,,,
55,-,原子少年 水星,Ice Cube,-,55,1,,,,
56,-,叶雨岑,无敌小可爱,-,30,6,,,,
57,down,ITZY,SNEAKERS,21,21,3,,,,
58,-,Sunnee,也好,-,58,1,,,,
59,-,ビービー・レクサ & ITZY,Break My Heart Myself,-,59,1,,,,
60,down,吳青峰,哥倫布的蛋 (feat. Robin Guthrie),20,20,2,,,,
61,-,ATEEZ,Guerrilla,-,61,1,,,,
62,up,告五人,在這座城市遺失了你,96,6,71,,,,
63,down,ClariS,ALIVE,36,32,3,,,,
64,-,王心凌,當你,-,39,3,,,,
65,-,MISIA,逢いたくていま,-,64,3,,,,
66,down,Renran,飞鸟和蝉,22,1,100,,,,
67,-,原子少年 火星,Go Fire,-,67,1,,,,
68,-,Wu Bai,挪威的森林,-,55,2,,,,
69,-,猫又おかゆ,毒杯スワロウ,-,69,1,,,,
70,down,A-Lin,Best Friend,44,2,12,,,,
71,-,原子少年 金星,Hot Like Sun,-,71,1,,,,
72,-,Fox Hu,那些年,-,34,6,,,,
73,-,King Gnu,逆夢,-,2,15,,,,
74,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,5,9,,,,
75,-,Sia,Chandelier,-,49,3,,,,
76,-,QUEENDOM,Chikichikibanban,-,1,10,,,,
77,down,TWICE,Celebrate,56,33,3,,,,
78,-,Jay Chou,說好的幸福呢,-,41,7,,,,
79,down,さユり,花の塔,19,19,4,,,,
80,-,EIKO starring 96猫,Shooting Star,-,80,1,,,,
81,-,Nicky Youre & Dazy,Sunroof,-,81,1,,,,
82,-,王心凌,大眠,-,46,4,,,,
83,-,原子少年 火星,Countdown,-,83,1,,,,
84,-,Jay Chou,晴天,-,44,7,,,,
85,-,EIKO starring 96猫、諸葛孔明(CV:置鮎龍太郎)、KABE太人(CV:千葉翔也)、久遠七海 starring Lezel,気分上々↑↑,-,17,3,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,25,,,,
87,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,29,,,,
88,-,SUNMI,Heart Burn,-,20,4,,,,
89,-,于文文,體面,-,40,1,,,,
90,-,Yuju,Evening (feat. BIG Naughty),-,90,1,,,,
91,-,理想混蛋,不是因為天氣晴朗才愛你,-,37,6,,,,
92,-,Jay Chou,Mojito,-,1,30,,,,
93,down,周杰倫,告白氣球,38,26,59,,,,
94,down,Aimer,Ref:rain,88,88,3,,,,
95,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,12,1,,,,
96,down,海来阿木,三生三幸,40,18,6,,,,
97,-,Jay Chou,稻香,-,32,4,,,,
98,-,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],-,56,1,,,,
99,down,張遠,嘉賓,74,10,37,,,,
100,-,王心凌,那年夏天寧靜的海,-,100,1,,,,
