Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,5,,,,
2,up,Hikaru Utada,Kimini Muchuu,7,2,2,,,,
3,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,11,1,38,,,,
4,-,JJ Lin,We Will,-,4,1,,,,
5,down,Namewee,牆外 (feat. 小花),3,1,4,,,,
6,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,6,1,,,,
7,-,Yanzi Sun,世界終結前一天,-,7,1,,,,
8,-,鄧紫棋,兩個自己,-,8,1,,,,
9,-,G.E.M.,Double You,-,9,1,,,,
10,down,Adele,Easy On Me,5,3,8,,,,
11,down,小玄子,错位时空 (治愈版),4,2,24,,,,
12,-,烟嗓,刪了吧,-,12,1,,,,
13,down,黃明志,玻璃心 (feat. 陳芳語),1,1,8,,,,
14,-,Stray Kids,Christmas EveL,-,14,1,,,,
15,down,R6,魷魚遊戲(123木頭人) [熱搜版],12,3,6,,,,
16,up,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),19,4,3,,,,
17,-,Cha Eun Woo,"Don't Cry, My Love",-,17,1,,,,
18,-,Miles Guo,Hcoin to the Moon,-,3,1,,,,
19,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,15,3,,,,
20,up,TAEYEON,Little Garden,45,20,2,,,,
21,-,IVE,ELEVEN,-,21,1,,,,
22,-,Zhou Shen,Florasis (Multi-Language Version),-,22,1,,,,
23,down,YOASOBI,群青,16,13,16,,,,
24,up,LiSA,往け,33,8,8,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,8,1,22,,,,
26,down,米津玄師,Lemon,23,11,90,,,,
27,-,CHUNG HA,Killing Me,-,27,1,,,,
28,up,張遠,嘉賓,32,10,17,,,,
29,-,KAI,Peaches,-,29,1,,,,
30,-,TWICE,Doughnut,-,30,1,,,,
31,up,YOASOBI,夜に駆ける,35,7,72,84,2020-06-07,53,2020-08-09
32,-,BTS,Butter (Holiday Remix),-,28,1,,,,
33,down,新地 & 卢克,我不是刘德华,30,30,2,,,,
34,-,Ed Sheeran & Elton John,Merry Christmas,-,8,1,,,,
35,up,茄子蛋,浪子回頭,73,2,72,,,,
36,up,動力火車,我很好騙,61,7,29,,,,
37,-,"アルランディス, 律可, 夕刻ロベル, 影山シエン & 荒咬オウガ",Pentas,-,37,1,,,,
38,-,Stray Kids,Winter Falls,-,38,1,,,,
39,-,BTS,Butter (Instrumental),-,35,3,,,,
40,-,WENDY,Airport Goodbyes,-,40,1,,,,
41,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),42,21,8,,,,
42,-,湊あくあ,きらきら,-,42,2,,,,
43,down,Renran,飞鸟和蝉,17,1,70,,,,
44,-,YOASOBI,Moshimo inochiga egaketara,-,15,1,,,,
45,down,告五人,在這座城市遺失了你,43,6,47,,,,
46,down,戴愛玲,我不委屈 ?,29,29,2,,,,
47,-,Stray Kids,24 to 25,-,47,1,,,,
48,down,Ed Sheeran,Shivers,21,3,12,,,,
49,-,ギヴン,うらがわの存在,-,49,1,,,,
50,-,SEVENTEEN,Power of Love,-,50,1,,,,
51,down,八三夭,抱一抱一下 (feat. 柯佳嬿),9,9,3,,,,
52,-,茄子蛋,浪流連,-,13,51,,,,
53,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,10,3,,,,
54,up,Mayday,知足,83,54,3,,,,
55,down,LISA,LALISA,27,1,13,,,,
56,down,Avril Lavigne,Bite Me,13,13,4,,,,
57,down,TWICE,SCIENTIST,51,6,4,,,,
58,down,BTS,Butter,39,1,27,,,,
59,down,"兎田ぺこら, 潤羽るしあ, 不知火フレア, 白銀ノエル & 宝鐘マリン",いんたらくとふぁんたじあ,14,14,2,,,,
60,-,Stray Kids,DOMINO,-,25,2,,,,
61,down,ØZI,hair tie,10,7,3,,,,
62,down,Ed Sheeran,Perfect,34,25,41,73,2019-10-06,58,2019-10-20
63,up,LiSA,炎,77,1,49,47,2020-10-25,41,2020-11-15
64,-,陈雪凝,你的酒館對我打了烊,-,38,7,,,,
65,up,陳忻玥,炙愛 (女聲版),93,17,18,,,,
66,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,38,,,,
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,28,19,,,,
68,down,李榮浩,情人,63,47,3,,,,
69,down,Adele,Hello,41,41,5,,,,
70,-,Shawn Mendes,It'll Be Okay,-,70,1,,,,
71,up,宇多田光,First Love,95,8,14,,,,
72,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,71,,,,
73,down,Whee In,Ice Cream Love,53,53,2,,,,
74,down,中島美嘉,Boku Ga Shinou To Omottanowa,28,24,3,,,,
75,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,63,3,,,,
76,up,Wang Leehom,天地龍鱗(大型紀錄片《紫禁城》主題歌),100,76,2,,,,
77,-,周杰倫,稻香,-,48,17,,,,
78,down,LiSA,紅蓮華,24,1,81,94,2019-12-22,94,2019-12-22
79,-,Idina Menzel,Let It Go,-,27,11,,,,
80,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,9,5,,,,
81,down,周杰倫,告白氣球,46,26,40,,,,
82,up,Ed Sheeran,Bad Habits,85,2,18,,,,
83,-,G.E.M. 鄧紫棋,喜歡你,-,27,34,,,,
84,-,Eric Chou,以後別做朋友,-,42,13,,,,
85,down,YOASOBI,Monster,44,5,43,,,,
86,-,湊あくあ,uni-birth,-,86,1,,,,
87,down,黃霄雲,星辰大海,25,1,44,,,,
88,-,Wanting,You Exist in My Song,-,69,4,,,,
89,-,程響,四季予你,-,3,39,,,,
90,down,LiSA,白銀,57,9,3,,,,
91,down,LiSA,明け星,48,2,7,,,,
92,-,滅火器,島嶼天光,-,38,8,,,,
93,-,JJ Lin,If Only,-,55,8,,,,
94,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",Moon Landing,-,94,1,,,,
95,-,Jane Zhang,一生一次心一動 (電視劇《斛珠夫人》情感主題曲),-,95,1,,,,
96,-,棉子,勇气,-,11,40,,,,
97,down,あいみょん,ハート,68,65,4,,,,
98,-,阿冗,你的答案,-,1,94,,,,
99,-,Adele,Rolling In the Deep,-,39,7,,,,
100,-,告五人,愛人錯過,-,5,13,,,,
