Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,五月天,因為你 所以我,5,1,2,,,,
2,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,19,,,,
3,down,LiSA,炎,2,1,12,47,2020-10-25,41,2020-11-15
4,-,張惠妹,緩緩,-,1,1,,,,
5,down,Renran,飞鸟和蝉,3,1,22,,,,
6,down,LiSA,紅蓮華,4,1,57,94,2019-12-22,94,2019-12-22
7,up,YOASOBI,夜に駆ける,17,7,31,84,2020-06-07,53,2020-08-09
8,up,Ed Sheeran,Afterglow,11,8,2,18,2021-01-03,18,2021-01-03
9,up,hololive IDOL PROJECT,BLUE CLAPPER,10,9,2,,,,
10,up,LiSA,紅蓮華 - From THE FIRST TAKE,36,10,2,,,,
11,-,hololive IDOL PROJECT,百花繚乱花吹雪,-,7,1,,,,
12,down,Jackson Wang & JJ Lin,Should've Let Go,7,7,3,,,,
13,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),49,2,60,,,,
14,-,Fish Leong,慢冷,-,14,7,,,,
15,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),15,6,7,,,,
16,up,DEEP SQUAD,Good Love Your Love,29,16,7,,,,
17,up,蕭敬騰,薩哈星球,18,17,4,,,,
18,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,18,2,,,,
19,down,Edward Chen,Your Name Engraved Herein,13,6,8,,,,
20,down,en,間距,12,5,4,,,,
21,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),28,21,2,,,,
22,down,YOASOBI,ハルカ,9,9,3,,,,
23,-,茄子蛋,浪子回頭,-,2,43,,,,
24,up,阿冗,你的答案,43,1,58,,,,
25,up,鳥屎,自由新鎮 (feat. 老王),37,25,2,,,,
26,up,Tones and I,Dance Monkey,63,9,44,6,2019-10-06,1,2019-11-10
27,-,ピ,Switch to Me (duet with JYP),-,9,1,,,,
28,up,梦然,少年,39,3,40,,,,
29,-,5566,我們,-,29,1,,,,
30,up,張惠妹,連名帶姓,57,30,4,,,,
31,up,Hwa Sa,Maria,32,1,27,76,2020-07-26,76,2020-07-26
32,down,TWICE,CRY FOR ME,6,2,3,,,,
33,-,Mayday,好好 (想把你寫成一首歌),-,33,1,,,,
34,up,艾薇,失重前幸褔,41,12,4,,,,
35,-,hololive IDOL PROJECT,今宵はHalloween Night!,-,35,2,,,,
36,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,59,2,57,,,,
37,-,Fish Leong,可惜不是你,-,37,3,,,,
38,-,邱振哲,太陽,-,8,52,,,,
39,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),68,14,46,,,,
40,down,蔡依林,對立面 (電視劇《狼殿下》插曲),22,22,2,,,,
41,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",16,6,3,,,,
42,-,G.E.M. 鄧紫棋,句號,-,1,37,,,,
43,up,Jessi,Nunu Nana,98,9,13,,,,
44,-,告五人,在這座城市遺失了你,-,6,1,,,,
45,-,米津玄師,Lemon,-,11,56,,,,
46,up,Ed Sheeran,Perfect,56,25,23,73,2019-10-06,58,2019-10-20
47,down,王琪,可可托海的牧羊人,44,16,9,,,,
48,up,Akano,"Gurenge (From ""Demon Slayer: Kimetsu no Yaiba"")",55,23,20,,,,
49,up,鄭宜農,或許就變成書裡的風景 [feat. 阿爆 (阿仍仍) & Chunho],64,49,2,,,,
50,-,宇多田光,First Love,-,8,6,,,,
51,-,Pink Sweat$,At My Worst,-,51,5,70,2021-01-10,70,2021-01-10
52,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,49,,,,
53,-,周杰倫 & 阿信,說好不哭,-,1,37,,,,
54,down,LiSA & Uru,Saikai (produced by Ayase),48,3,7,,,,
55,-,黃鴻升,地球上最浪漫的一首歌,-,1,17,,,,
56,down,Taylor Swift,willow,51,13,4,73,2020-12-13,2,2020-12-20
57,-,虎二,你應該很快樂,-,45,3,,,,
58,-,Mayday,笑忘歌,-,27,1,,,,
59,up,hololive IDOL PROJECT,Shiny Smily Story,86,59,3,,,,
60,-,Mayday,玫瑰少年,-,11,10,,,,
61,-,ABBA,Happy New Year,-,38,2,,,,
62,-,蕭敬騰,只能想念你,-,62,2,,,,
63,up,YOASOBI,ハルジオン,84,25,6,,,,
64,-,hololive IDOL PROJECT,キラメキライダー☆,-,64,2,,,,
65,down,Omoinotake,産声,60,49,3,,,,
66,-,Mayday,後來的我們,-,60,2,,,,
67,-,Rude Boy,Late Night Melancholy,-,67,2,,,,
68,-,春艷,魔法Boy (feat. 持修),-,68,1,,,,
69,-,Eason Chan,十年,-,49,3,,,,
70,-,King Gnu,三文小説,-,70,2,,,,
71,down,YOASOBI,たぶん,50,2,9,,,,
72,-,Escape Plan,夜空中最亮的星,-,14,4,,,,
73,down,JJ Lin,Practice Love (Jazz Version),31,31,2,,,,
74,-,あいみょん,裸の心,-,51,2,,,,
75,-,五月天,乾杯,-,55,1,,,,
76,-,瑛人,香水,-,76,1,,,,
77,down,YOASOBI,群青,62,13,6,,,,
78,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,49,3,,,,
79,-,Eric Chou,以後別做朋友,-,42,7,,,,
80,down,Mariah Carey,All I Want For Christmas Is You,21,10,4,79,2019-11-17,1,2020-12-13
81,down,蔡依林 & Jony J,我是誰 (電視劇《狼殿下》主題曲),19,19,2,,,,
82,-,李夢尹,雨下的瞬間,-,32,2,,,,
83,up,Hebe Tien,你就不要想起我,97,66,8,,,,
84,down,小乐哥,执迷不悟 (DJ版),23,21,7,,,,
85,down,BTS,Dynamite,40,1,20,96,2020-08-23,2,2020-08-30
86,down,棉子,勇气,34,11,29,,,,
87,-,高尔宣 OSN,Without You,-,7,45,,,,
88,down,Eve,Kaikai Kitan,71,13,8,,,,
89,-,Gaho,시작,-,1,29,,,,
90,-,伍佰 & China Blue,Last Dance,-,7,35,,,,
91,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,71,3,,,,
92,-,蘇打綠,當我們一起走過,-,92,1,,,,
93,-,YOASOBI,あの夢をなぞって,-,49,4,,,,
94,down,草爺,兄弟你說,75,3,27,,,,
95,-,Fish Leong,暖暖,-,64,1,,,,
96,-,小樂哥,執迷不悟,-,14,6,,,,
97,-,梁靜茹,別再為他流淚,-,97,1,,,,
98,-,Mayday,突然好想你,-,35,3,,,,
99,-,Jia Jia,家家酒,-,34,8,,,,
100,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,23,,,,
