Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),48,1,6,,,,
2,up,Jacky Cheung,又十年,2,2,2,,,,
3,up,NewJeans,OMG,4,2,9,,,,
4,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,2,60,,,,
5,-,j-hope & J. Cole,on the street,-,5,1,,,,
6,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),5,3,12,,,,
7,down,Zhang Zhe Han,Primordial Theater,1,1,6,,,,
8,down,Accusefive,帶你飛,7,7,3,,,,
9,up,imase,NIGHT DANCER,21,6,6,,,,
10,up,告五人,愛人錯過,30,5,48,,,,
11,up,王一博,像陽光那樣,24,11,2,,,,
12,up,LBI利比,小城夏天,15,5,32,,,,
13,down,DJ小鱼儿,黑桃A,9,3,16,,,,
14,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",58,1,27,,,,
15,down,Zhang Zhe Han,Journey,3,1,8,,,,
16,up,告五人,好不容易 (《華燈初上》片尾曲),25,1,56,,,,
17,-,RADWIMPS,カナタハルカ,-,6,1,,,,
18,up,Marz23,情勒 GASLIGHT (feat. ØZI),38,18,2,,,,
19,down,Miley Cyrus,Flowers,10,3,8,,,,
20,down,優里,恋人じゃなくなった日,6,6,3,,,,
21,down,10-FEET,第ゼロ感,12,1,8,,,,
22,-,Yong Jun Hyung,POST IT (feat. Sion),-,22,1,,,,
23,up,NewJeans,Ditto,35,5,11,,,,
24,down,韋禮安,"如果可以 (電影""月老""主題曲)",22,1,69,,,,
25,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),19,4,11,,,,
26,up,Renran,飞鸟和蝉,85,1,128,,,,
27,up,Li Ronghao,The Dark Plum Sauce,54,2,2,,,,
28,down,宇多田ヒカル,First Love (2022 Mix),13,1,13,,,,
29,down,BSS,Fighting (feat. Lee Young Ji),20,4,4,,,,
30,down,星野,晚風告白,23,7,17,,,,
31,down,A-Lin,你是我的歌 (《不二兄弟》電影主題曲),11,11,3,,,,
32,up,BOXING葛西瓦,我愛你沒有辦法,44,32,2,,,,
33,-,黃霄雲,星辰大海,-,1,70,,,,
34,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,34,1,,,,
35,-,MAX,無名賊,-,35,1,,,,
36,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),40,2,120,,,,
37,down,魚丁糸,藍眼睛(魚版),34,34,2,,,,
38,up,周杰倫,簡單愛,50,38,5,,,,
39,-,RADWIMPS,Tears of Suzume,-,39,1,,,,
40,-,YESUNG,Mother,-,40,1,,,,
41,down,小阿七,從前說,32,3,58,,,,
42,-,YESUNG,Floral Sense (feat. WINTER),-,42,1,,,,
43,up,蔡健雅,Letting Go,87,7,34,,,,
44,up,王菲,如愿,63,30,9,,,,
45,up,WANDS,世界が終るまでは…,55,5,59,,,,
46,-,SiM,Under the Tree,-,46,1,,,,
47,-,NiziU,Paradise,-,47,1,,,,
48,down,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],18,18,7,,,,
49,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,56,1,99,,,,
50,down,Zhang Zhe Han,Lost Glacier,17,1,3,,,,
51,down,Kenshi Yonezu,KICK BACK,42,1,20,,,,
52,-,YOASOBI,Monster,-,5,59,,,,
53,-,RADWIMPS,Tamaki,-,53,1,,,,
54,-,The Weeknd & Ariana Grande,Die For You (Remix),-,54,1,,,,
55,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,8,12,,,,
56,-,閃靈,護國山,-,56,1,,,,
57,-,美風 藍(CV.蒼井翔太),FLAKE HEART,-,57,1,,,,
58,-,頑童MJ116,速命道,-,58,1,,,,
59,-,YESUNG,Floral Sense (Solo Version),-,59,1,,,,
60,-,BAAD,君が好きだと叫びたい,-,8,40,,,,
61,down,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",33,11,19,,,,
62,down,NewJeans,Hype Boy,51,16,16,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,3,47,1,2019-10-06,1,2019-10-06
64,down,陳勢安,腦袋都是你 (《HIStory5-遇見未來的你》LINE TV插曲),46,36,3,,,,
65,-,The Kid LAROI & Justin Bieber,Stay,-,1,70,,,,
66,-,伍佰 & China Blue,突然的自我,-,66,2,,,,
67,-,Daniel Powter,Free Loop,-,49,9,,,,
68,down,于冬然,聽說你,31,7,26,,,,
69,down,Jay Chou & Lara Veronin,珊瑚海,67,55,4,,,,
70,-,Henry Moodie,drunk text,-,61,2,,,,
71,-,優里,メリーゴーランド,-,33,1,,,,
72,down,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,62,1,16,,,,
73,-,God Øne & 1majin,galaxy,-,73,1,,,,
74,down,告五人,給你一瓶魔法藥水,28,20,11,,,,
75,-,STAYC,Teddy Bear,-,75,1,,,,
76,-,白上フブキ,Hi Fine FOX!!,-,76,1,,,,
77,-,Hiroyuki Sawano,Bauklötze,-,77,1,,,,
78,-,茄子蛋,浪子回頭,-,2,102,,,,
79,down,星街すいせい,みちづれ - From THE FIRST TAKE,26,26,2,,,,
80,-,久石讓,那個夏天,-,79,2,,,,
81,-,Eric Chou,What's Wrong,-,29,69,,,,
82,-,MYY MUSIC,苦咖啡·唯一 (feat. Private Music MYY),-,14,1,,,,
83,-,隔壁老樊,多想在平庸的生活拥抱你,-,65,2,,,,
84,down,李杰明 & 陳忻玥,I'm Alive,71,12,7,,,,
85,-,鞠婧禕,花,-,85,1,,,,
86,-,宇多田光,First Love,-,1,9,,,,
87,-,Gareth.T,國際孤獨等級,-,87,1,,,,
88,-,Westlife,My Love (Radio Edit),-,70,1,,,,
89,-,周深,大魚,-,37,25,,,,
90,-,ヒグチアイ,悪魔の子,-,8,13,,,,
91,-,Zhang Zhe Han,Knight Errant,-,2,3,,,,
92,-,Tanya Chua,Red High Heels,-,21,38,,,,
93,down,Accusefive,一念之間,16,16,3,,,,
94,-,宇多田光,First Love,-,3,8,,,,
95,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",93,1,27,,,,
96,down,Ed Sheeran,Perfect,89,25,66,73,2019-10-06,58,2019-10-20
97,-,Mao Bu YI,消愁,-,39,5,,,,
98,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,34,,,,
99,-,IU,Celebrity,-,1,34,69,2021-02-07,69,2021-02-07
100,down,K6劉家凱,Come with Me (feat. 林柏宏) [《關於我和鬼變成家人的那件事》電影插曲],52,42,3,,,,
