Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,1,1,7,76,2020-07-26,76,2020-07-26
2,-,高爾宣 OSN,So Bad,-,2,1,,,,
3,up,草爺,兄弟你說,3,3,7,,,,
4,-,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],-,4,1,,,,
5,up,白小白,我愛你不問歸期,28,5,4,,,,
6,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,2,40,,,,
7,up,Oaeen,沙發裡有沙發Radio,7,7,2,,,,
8,up,梦然,少年,20,3,21,,,,
9,up,BLACKPINK,How You Like That,11,2,8,3,2020-07-05,3,2020-07-05
10,down,Namewee,五百,5,1,4,,,,
11,down,阿冗,你的答案,10,1,38,,,,
12,up,Zedd & Jasmine Thompson,Funny,14,11,5,,,,
13,up,Jessi,Nunu Nana,22,9,2,,,,
14,up,Renran,飞鸟和蝉,35,1,2,,,,
15,down,米津玄師,感電,12,12,2,,,,
16,-,乃木坂46,Route 246,-,16,1,,,,
17,-,棉子,勇气,-,11,16,,,,
18,down,Jay Chou,Mojito,13,1,10,,,,
19,up,Renran,无人之岛,37,14,13,,,,
20,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,18,2,41,,,,
21,up,米津玄師,Lemon,50,11,40,,,,
22,down,YOASOBI,たぶん,2,2,4,,,,
23,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),91,11,30,,,,
24,down,(G)I-DLE,DUMDi DUMDi,4,4,2,,,,
25,down,YOASOBI,夜に駆ける,9,7,12,84,2020-06-07,53,2020-08-09
26,up,Maroon 5,Nobody's Love,30,7,4,79,2020-08-16,73,2020-08-23
27,-,G.E.M.,Long After,-,3,13,,,,
28,-,J.Y. Park,When We Disco (Duet with SUNMI),-,28,1,,,,
29,-,坂本真綾,躍動,-,29,1,,,,
30,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,14,33,,,,
31,up,好樂團,他們說我是沒有用的年輕人,51,31,5,,,,
32,-,THE9,Sphinx,-,32,1,,,,
33,down,陈雪凝,绿色,26,3,39,,,,
34,up,ØZI,Lava!,36,8,5,,,,
35,up,薛之謙,天外來物,84,35,2,,,,
36,up,高尔宣 OSN,Without You,72,7,35,,,,
37,up,Sasha Sloan,Dancing With Your Ghost,38,4,7,,,,
38,-,Miley Cyrus,Midnight Sky,-,38,1,14,2020-08-23,12,2020-10-25
39,-,Maroon 5,Memories,-,2,34,36,2019-10-06,2,2019-11-17
40,up,Kiki,"愛, 存在",55,13,6,,,,
41,-,Li Ronghao,Sparrow,-,13,9,,,,
42,down,SSAK3,Beach Again,15,3,4,,,,
43,up,LiSA,紅蓮華,44,1,38,94,2019-12-22,94,2019-12-22
44,down,싹쓰리,신난다 (feat. 마마무) [B.RYONG],16,16,2,,,,
45,-,藍井エイル,I will...,-,45,1,,,,
46,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,36,14,,,,
47,-,Wonho,Losing You,-,47,1,,,,
48,-,Getsunova & Krist Perawat,ถอนหายใจในใจ (LOVE STRANGER PROJECT),-,48,1,,,,
49,-,โอห์ม ฐิติวัฒน์,บอกรักในใจ (Ost. ภูตรัตติกาล),-,49,1,,,,
50,-,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),-,50,1,,,,
51,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,5,,,,
52,down,En,囂張,43,4,37,,,,
53,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,53,1,,,,
54,-,蕭敬騰,猴籠,-,3,9,,,,
55,-,Aimer,Haruhayuku,-,18,4,,,,
56,-,SOMI,What You Waiting For,-,20,3,,,,
57,down,邱振哲,太陽,48,8,38,,,,
58,-,旅人瑪爺,喔對了,-,58,1,,,,
59,up,Beyond,海闊天空,70,29,9,,,,
60,-,上白石萌音,Little Birds,-,60,1,,,,
61,down,ZICO,Any Song,31,1,28,,,,
62,down,茄子蛋,浪子回頭,39,2,29,,,,
63,-,IU,Palette (feat. G-DRAGON),-,30,6,,,,
64,-,张紫豪,可不可以 (抖音热歌),-,64,1,,,,
65,-,潘協慶,愛的樂章,-,65,1,,,,
66,-,李聖傑,手放開,-,66,1,,,,
67,down,陈雪凝,你的酒馆对我打了烊,32,5,38,,,,
68,down,IU,Eight (feat. SUGA),25,1,15,67,2020-05-10,67,2020-05-10
69,-,SuperM,100,-,69,1,,,,
70,-,Ed Sheeran,Perfect,-,25,17,73,2019-10-06,58,2019-10-20
71,-,Shogun,Fuck Up The Party,-,71,1,,,,
72,-,A Han,过客,-,63,3,,,,
73,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,73,1,,,,
74,down,Alicia Keys,Underdog,68,45,8,69,2020-01-12,43,2020-03-29
75,-,Gaho,시작,-,1,25,,,,
76,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,49,6,,,,
77,down,831,Miss You 3000 (粵語版),69,69,2,,,,
78,-,陳奕迅 & 王菲,因為愛情,-,37,4,,,,
79,down,胡66,后来遇见他,76,3,14,,,,
80,-,Eric Chou,I'm Happy,-,34,4,,,,
81,-,Katie Sky,Monsters,-,44,4,,,,
82,-,周杰倫,算什麼男人,-,82,1,,,,
83,down,Aska Yang,凉凉 (with 張碧晨),52,30,17,,,,
84,up,瘦子E.SO,WAIT,93,17,6,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,47,3,33,1,2019-10-06,1,2019-10-06
86,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,40,12,,,,
87,down,Hebe Tien,先知 (電影《怪胎》主題曲),56,10,3,,,,
88,up,BAAD,君が好きだと叫びたい,100,8,18,,,,
89,-,蔡徐坤 (KUN),Lover,-,13,9,,,,
90,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,86,2,,,,
91,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,85,1,,,,
92,-,張紫寧 & A-Lin,Parallel Crossed,-,92,1,,,,
93,up,DAOKO×米津玄師,Uchiagehanabi,95,24,7,,,,
94,-,J.Sheon,別問很可怕,-,94,1,,,,
95,down,Tones and I,Dance Monkey,24,9,35,6,2019-10-06,1,2019-11-10
96,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,49,1,,,,
97,-,Jing Huang,踮起腳尖愛,-,73,2,,,,
98,-,Eric Chou,What's Wrong,-,29,27,,,,
99,-,東京事變,Alianza de sangre,-,99,1,,,,
100,-,BTS,Begin,-,64,1,,,,
