Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,3,,,,
3,up,小玄子,错位时空 (治愈版),6,2,6,,,,
4,up,黃霄雲,星辰大海,12,1,26,,,,
5,down,Ed Sheeran,Bad Habits,4,2,5,,,,
6,up,大籽,白月光与朱砂痣,13,1,27,,,,
7,down,Renran,飞鸟和蝉,2,1,51,,,,
8,down,BTS,Butter,5,1,10,,,,
9,up,Cho Jung-seok,I Like You,25,9,2,,,,
10,up,R3HAB & 蔡依林,Stars Align,30,1,19,,,,
11,down,路飞文,嘉宾,10,6,8,,,,
12,up,徐佳瑩,問劫 (手遊《天地劫》主題曲),33,12,2,,,,
13,-,Mido and Falasol,Superstar,-,9,1,,,,
14,-,BTS,Permission to Dance (R&B Remix),-,14,1,,,,
15,up,찬열 & 펀치,Stay With Me,42,15,19,,,,
16,-,周深,玦戀(電視劇《千古玦塵》主題曲),-,14,1,,,,
17,down,你的上好佳,白鴿,8,8,8,,,,
18,up,程響,四季予你,46,3,28,,,,
19,up,艾薇,失重前幸褔,69,12,23,,,,
20,up,阿冗,未發送,34,20,4,,,,
21,-,告五人,在這座城市遺失了你,-,6,29,,,,
22,-,秦海清,不如,-,7,1,,,,
23,down,TAEYEON,Weekend,7,2,3,,,,
24,-,Zhang Yuan,嘉賓 (EP/Single),-,5,1,,,,
25,-,Lee Mujin,Rain and You,-,25,5,,,,
26,up,YOASOBI,Monster,32,5,29,,,,
27,-,王琪,可可托海的牧羊人,-,16,33,,,,
28,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),11,3,4,,,,
29,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),40,1,47,,,,
30,-,町田ちま,6月のプレリュード,-,30,1,,,,
31,down,TAKU INOUE & 星街すいせい,3時12分,9,9,2,,,,
32,-,Mao Bu YI,年歲(電視劇《千古玦塵》片尾曲),-,32,1,,,,
33,-,Hwa Sa,Maria,-,1,41,76,2020-07-26,76,2020-07-26
34,up,Brown Eyes,벌써 일년,37,34,2,,,,
35,-,可喜,错位时空,-,35,2,,,,
36,up,Ed Sheeran,Perfect,76,25,33,73,2019-10-06,58,2019-10-20
37,up,DAOKO×米津玄師,Uchiagehanabi,66,24,19,,,,
38,-,Zhou Shen,玦戀 深情版(電視劇《千古玦塵》主題曲),-,38,1,,,,
39,-,畢書盡,未完劇本,-,39,1,,,,
40,down,Sigala & Rita Ora,You for Me,14,14,3,,,,
41,-,王忻辰 & 蘇星婕,清空,-,5,18,,,,
42,down,戴羽彤,來遲,27,11,14,,,,
43,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,19,1,19,,,,
44,down,Cho Jung Seok,Aloha,41,29,12,,,,
45,down,Gawr Gura,Reflect,29,2,5,,,,
46,down,深海鱼子酱,千千万万,22,22,2,,,,
47,-,SAM KIM,Love Me Like That,-,13,1,,,,
48,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,48,1,,,,
49,-,Rain Drops,明日は日曜日,-,49,1,,,,
50,-,ワンダーランズ×ショウタイム,"セカイはまだ始まってすらいない (feat. 天馬司, 鳳えむ, 草薙寧々, 神代類 & 初音ミク)",-,50,1,,,,
51,-,武雷管,BURAIKAN is Back,-,51,1,,,,
52,-,김대명,In front of the Post Office in Autumn,-,52,2,,,,
53,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,53,1,,,,
54,down,飛兒樂團,錦繡夢,45,45,2,,,,
55,-,飛兒樂團,鑽石之心,-,55,1,,,,
56,down,米津玄師,Lemon,39,11,80,,,,
57,-,Renran,无人之岛,-,14,32,,,,
58,-,Zhou Shen,玦戀 哼唱版(電視劇《千古玦塵》主題曲),-,58,1,,,,
59,down,KIMMUSEUM,We're Already,55,55,2,,,,
60,-,劉德華,奉陪到底,-,60,1,,,,
61,up,milet,Ordinary days,82,53,2,,,,
62,-,嵐,Count on me,-,62,1,,,,
63,-,雪二,漸冷,-,9,13,,,,
64,-,A-Lin,千尋(電視劇《千古玦塵》插曲,-,64,1,,,,
65,-,Joker Xue,演員,-,62,7,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,66,1,,,,
67,down,YOASOBI,夜に駆ける,20,7,57,84,2020-06-07,53,2020-08-09
68,-,徐佳瑩,失落沙洲,-,48,1,,,,
69,-,로꼬 & 펀치,Say Yes,-,69,1,,,,
70,down,YOASOBI,Comet,50,2,15,,,,
71,-,Ye Xuanqing,執生念(電視劇《千古玦塵》插曲),-,71,1,,,,
72,down,米津玄師,Pale Blue,24,3,8,,,,
73,down,YOASOBI,三原色,26,11,4,,,,
74,-,方雅賢,遇到,-,62,4,,,,
75,-,SURAN,Blanket (feat. Wonstein),-,75,1,,,,
76,-,Shane Filan,Beautiful in White,-,46,3,,,,
77,-,IU,Blueming,-,2,41,,,,
78,down,米津玄師,死神,16,14,5,,,,
79,-,J.UNA,Butterfly,-,35,1,,,,
80,down,李榮浩,縱橫四海,67,67,2,,,,
81,-,BTS,Dynamite,-,1,40,96,2020-08-23,2,2020-08-30
82,-,"畢書盡, 李玉璽 & 陳彥允",一直追 (電視劇《神之鄉》首部曲) [with 李玉璽 & 陳彥允],-,82,1,,,,
83,-,棉子,勇气,-,11,38,,,,
84,down,シド,慈雨のくちづけ,53,53,2,,,,
85,-,Taylor Swift,the lakes (original version),-,85,1,,,,
86,-,梦然,少年,-,3,63,,,,
87,-,Steve Chou,黃昏,-,13,7,,,,
88,up,李玉璽 & 王識賢,毛玻璃 (電視劇《神之鄉》二部曲) [with 王識賢],92,88,2,,,,
89,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,74,,,,
90,-,millennium parade & Belle,U,-,15,1,,,,
91,-,GRASS,Coming To You,-,91,1,,,,
92,-,Mew Suppasit,Summer Fireworks,-,24,2,,,,
93,down,LiSA,炎,57,1,37,47,2020-10-25,41,2020-11-15
94,-,Wang Er Lang,像魚,-,13,35,,,,
95,-,DinDin & Min Kyung Hoon,I should not have loved you,-,95,1,,,,
96,-,真洋(mahiro),GDBD,-,96,1,,,,
97,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,16,62,,,,
98,-,G.E.M. 鄧紫棋,喜歡你,-,27,30,,,,
99,-,Camila Cabello,Don't Go Yet,-,99,1,,,,
100,-,Silence Wang,有点甜 (feat. By2),-,62,5,,,,
