Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Zhang Zhe Han,Turn Around,30,1,3,,,,
3,up,Miles Guo,The Hero,4,3,2,,,,
4,up,Miles Guo,Drinking Down The CCP,48,4,4,,,,
5,up,Miles Guo,Fight for Hong Kong,54,5,3,,,,
6,up,Miles Guo,Dance 7 (Remix),9,6,2,,,,
7,up,張哲瀚,說好了,47,7,3,,,,
8,up,Miles Guo,Hero (Instrumental),10,8,2,,,,
9,up,Zhang Zhe Han,心若向阳,28,8,3,,,,
10,-,Mayday,刻在我心底的名字,-,7,1,,,,
11,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",39,11,3,,,,
12,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,5,1,,,,
13,down,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),7,7,2,,,,
14,down,SOMI,DUMB DUMB,6,6,3,,,,
15,down,小藍背心,目及皆是你,14,14,3,,,,
16,up,告五人,在這座城市遺失了你,65,6,33,,,,
17,down,Renran,飞鸟和蝉,3,1,55,,,,
18,up,Miles Guo,Take Down the CCP,45,6,4,,,,
19,up,Zhang Zhe Han,驚鴻,55,19,2,,,,
20,down,小玄子,错位时空 (治愈版),11,2,10,,,,
21,up,张哲瀚,功夫,50,18,2,,,,
22,-,Red Velvet,Queendom,-,22,1,,,,
23,up,張哲瀚,光,60,5,3,,,,
24,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),29,1,51,,,,
25,down,黃霄雲,星辰大海,13,1,30,,,,
26,up,Zhang Zhe Han,The Rain in Shanghai,52,15,3,,,,
27,up,Zhang Zhe Han,Silent,56,16,2,,,,
28,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,38,1,23,,,,
29,down,秦海清,不如,20,7,5,,,,
30,-,Rumi/懶貓子,Non Stop Soul!!!,-,30,1,,,,
31,up,郁可唯,天下無敵 (電視劇《雲巔之上》片頭曲) [with 張哲瀚],83,24,2,,,,
32,up,張哲瀚,我遇見我,61,17,2,,,,
33,-,宇多田ヒカル,One Last Kiss,-,1,5,,,,
34,-,Zhou Shen,"Friendship Under the Summer Sky (Inspired by ""Luca"")",-,34,1,,,,
35,-,Hebe Tien,Untold,-,3,12,,,,
36,down,阿信,青空未來,5,1,4,,,,
37,-,Tsunomaki Watame,Mayday、mayday,-,37,1,,,,
38,-,Amane Kanata,Tokusya-Seizon Wonder-la-der!!,-,38,1,,,,
39,up,Shishiro Botan,Lioness’ Pride,58,39,2,,,,
40,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,40,1,,,,
41,-,Chung Kyung-Ho,Reminiscence,-,41,1,,,,
42,down,BTS,Permission to Dance,12,1,7,,,,
43,-,徐佳瑩,問劫 (手遊《天地劫》主題曲),-,12,5,,,,
44,-,Internet Money & Jackson Wang,Drive You Home,-,15,2,,,,
45,-,欸你這週要幹嘛,欸你這週要幹嘛,-,45,1,,,,
46,-,大神ミオ,Howling,-,46,1,,,,
47,down,張哲瀚,孤夢 (Live),41,41,3,,,,
48,-,阿冗,你的答案,-,1,86,,,,
49,-,紫咲シオン,MAGE OF VIOLET,-,49,1,,,,
50,down,張哲瀚,無題 (Live張哲瀚版),43,43,2,,,,
51,-,PENTAGON,Cerberus,-,51,1,,,,
52,-,星街すいせい,自分勝手Dazzling,-,9,1,,,,
53,-,曹雅雯,若是明仔載 (feat. 壞特 ?te),-,22,1,,,,
54,down,선우정아,도망가자,16,16,2,,,,
55,-,YOASOBI,Monster,-,5,32,,,,
56,-,星街すいせい,バイバイレイニー,-,12,1,,,,
57,down,張哲瀚 & 龔俊,天涯客 (Live),49,49,3,,,,
58,-,yihuik苡慧,銀河與星斗,-,48,1,,,,
59,down,Ed Sheeran,Bad Habits,42,2,9,,,,
60,-,尾丸ポルカ,ぽ,-,60,1,,,,
61,down,不是花火呀,Ring Ring Ring,24,24,4,,,,
62,down,張遠,嘉賓,15,10,4,,,,
63,down,張哲瀚 & 龔俊,天問 (Live),51,51,3,,,,
64,up,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",92,8,4,,,,
65,-,阿爆 (阿仍仍),Thank You 感謝,-,5,6,,,,
66,-,韋禮安,忽然,-,18,2,,,,
67,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,2,6,,,,
68,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,68,1,,,,
69,down,桃鈴ねね,モモノネ,34,34,2,,,,
70,-,大神ミオ,わんわん!わおーん,-,70,1,,,,
71,-,Hebe Tien,諷刺的情書,-,11,6,,,,
72,-,曹雅雯,鹹汫 (微電影《夜酌》主題曲),-,72,1,,,,
73,-,?te,睡不著,-,66,1,,,,
74,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,2,85,,,,
75,-,YOASOBI,Comet,-,2,17,,,,
76,-,Tanya Chua,讓浪漫作主,-,51,1,,,,
77,down,蔡恩雨,阿拉斯加海灣,72,11,28,,,,
78,-,路飛文,嘉賓,-,33,1,,,,
79,-,Mido and Falasol,Superstar,-,9,4,,,,
80,down,HYO,Second (feat. BIBI),2,2,2,,,,
81,down,乱彈阿翔,完美落地 (電影《翻滾吧!阿信》主題曲),68,4,4,,,,
82,-,?te,Santé,-,55,1,,,,
83,-,周深,玦戀(電視劇《千古玦塵》主題曲),-,14,4,,,,
84,down,阿冗,未發送,82,20,6,,,,
85,-,持修,血肉,-,85,1,,,,
86,-,田馥甄,懸日,-,2,9,,,,
87,-,"Meng Hui Yuan, Rae Xie, Yihan Chen, Jiang Ming Xi, Sauce, Jun Sheng, Zhang Zhe Han, Jazz Mei & Leo",Singing on a Clear Day,-,42,1,,,,
88,down,宝鐘マリン & Yunomi,Unison,27,27,2,,,,
89,down,魚丁糸,蜂蜜人蔘,21,21,2,,,,
90,-,G.E.M.,Long After,-,3,36,,,,
91,-,Kim Jong Kook & ATEEZ,Be My Lover,-,91,1,,,,
92,up,SAM KIM,Love Me Like That,98,13,5,,,,
93,-,趙乃吉,曾經你說,-,19,1,,,,
94,-,IU,Bbibbi,-,21,19,,,,
95,-,WayV-TEN&YANGYANG,Low Low,-,95,1,,,,
96,-,YOASOBI,夜に駆ける,-,7,60,84,2020-06-07,53,2020-08-09
97,up,小蓝背心,目及皆是你 (心跳版),100,12,3,,,,
98,-,五月天,因為你 所以我,-,1,27,,,,
99,-,"畢書盡, 李玉璽 & 陳彥允",一直追 (電視劇《神之鄉》首部曲) [with 李玉璽 & 陳彥允],-,82,2,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,19,,,,
