Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,1,1,10,,,,
2,up,YOASOBI,Idol,4,1,7,,,,
3,up,张哲瀚,月夜的名,26,3,2,,,,
4,down,JISOO,FLOWER,3,1,9,,,,
5,up,(G)I-DLE,Queencard,5,1,2,,,,
6,down,Zhang Zhe Han,Datura,2,1,5,,,,
7,down,Zhang Zhe Han,Stars Light You Up,6,4,7,,,,
8,-,PLAVE,Why?,-,8,1,,,,
9,up,卢卢快闭嘴,字字句句,44,8,2,,,,
10,down,Zhang Zhe Han,Magnificent Life,8,1,11,,,,
11,up,Queen Bee,Mephisto,11,11,6,,,,
12,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),35,7,2,,,,
13,up,Eric Chou,Best Friend,19,13,2,,,,
14,down,(G)I-DLE,Allergy,7,7,2,,,,
15,up,告五人,愛人錯過,59,5,60,,,,
16,down,梧彤Vickie,我會等 (女版),12,12,5,,,,
17,up,LBI利比,小城夏天,24,5,43,,,,
18,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,18,6,4,,,,
19,up,aespa,Spicy,49,19,3,,,,
20,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),20,2,72,,,,
21,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",10,10,2,,,,
22,-,YOASOBI,Idol,-,7,1,,,,
23,down,黃霄雲,"Or,Forever",17,12,7,,,,
24,up,小阿七,從前說,45,3,70,,,,
25,down,張碧晨 & 毛不易,黑月光 (with 毛不易),16,14,8,,,,
26,-,孫盛希,黎明覺醒(黎明覺醒遊戲主題曲),-,26,1,,,,
27,up,陳華,想和你看五月的晚霞,47,5,13,,,,
28,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,28,1,,,,
29,-,DONGHAE,Cracked,-,29,1,,,,
30,down,BTS,The Planet,9,9,3,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,28,29,,,,
32,-,ReoNa,地球が一枚の板だったら,-,32,1,,,,
33,up,陳小滿,愛是獎勵還是懲罰,77,33,2,,,,
34,down,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",30,14,4,,,,
35,down,Zhang Zhe Han,Lost Glacier,25,1,10,,,,
36,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,23,1,,,,
37,up,Miley Cyrus,Flowers,93,3,19,,,,
38,-,Ozone,I'm Your Lovesick Zombie,-,38,1,,,,
39,-,スティーヴ・アオキ & JJ LIN,The Show,-,39,1,,,,
40,down,Li Ronghao,The Dark Plum Sauce,13,2,14,,,,
41,-,Taylor Swift,Hits Different,-,41,1,,,,
42,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,91,8,7,,,,
43,up,Lady Gaga,Always Remember Us This Way,61,2,21,98,2019-10-13,90,2019-11-17
44,up,Renran,飞鸟和蝉,57,1,136,,,,
45,down,IVE,I AM,14,6,7,,,,
46,-,PLAVE,Wait for you,-,46,3,,,,
47,-,蔡健雅,Letting Go,-,7,40,,,,
48,down,韋禮安,"如果可以 (電影""月老""主題曲)",41,1,79,,,,
49,up,SEVENTEEN,Super,74,8,5,,,,
50,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,50,1,,,,
51,down,袁婭維,界 (電視劇《長月燼明》插曲),22,19,5,,,,
52,-,BLACKPINK,DDU-DU DDU-DU,-,14,15,,,,
53,down,Bu Cai,寄长月,48,28,4,,,,
54,-,OneRepublic,RUNAWAY,-,54,1,,,,
55,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,30,,,,
56,down,Zhang Zhe Han,Journey,31,1,18,,,,
57,down,Zhang Zhe Han,Primordial Theater,23,1,17,,,,
58,up,Leo王,得意的一天 A no is a no (Netflix《人選之人—造浪者》片尾曲) [feat. 陳嫺靜],75,45,3,,,,
59,down,黃霄雲,星辰大海,51,1,76,,,,
60,-,稲葉浩志,Stray Hearts,-,60,1,,,,
61,up,MIYA,是你,69,18,12,,,,
62,-,周杰倫,告白氣球,-,26,74,,,,
63,-,ヨルシカ,斜陽,-,20,2,,,,
64,-,阿冗,你的答案,-,1,114,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,100,1,79,,,,
66,-,結束バンド,青い春と西の空,-,66,1,,,,
67,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,63,,,,
68,-,結束バンド,光の中へ,-,68,1,,,,
69,down,FIFTY FIFTY,Cupid,38,38,4,,,,
70,-,Yanzi Sun,雨天,-,70,1,,,,
71,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,30,,,,
72,down,YOASOBI,The Blessing,68,2,31,,,,
73,up,程響,可能,88,25,2,,,,
74,-,A-Lin,Best Friend,-,2,18,,,,
75,up,蕭秉治,毒藥,99,3,16,,,,
76,-,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,-,53,2,,,,
77,-,にじさんじ,Buddy & Wilderness,-,77,1,,,,
78,-,朝日南アカネ,Unchained,-,78,1,,,,
79,-,LE SSERAFIM,ANTIFRAGILE,-,5,11,,,,
80,down,imase,NIGHT DANCER,46,6,18,,,,
81,-,FIFTY FIFTY,Cupid (Twin Version),-,81,2,,,,
82,down,伍佰 & China Blue,純白的起點,33,33,2,,,,
83,-,Ozone,Duckie(文廷),-,83,1,,,,
84,-,黃乙玲,人生的歌,-,61,3,,,,
85,-,朝日南アカネ,カナリア,-,85,1,,,,
86,-,梁文音,再一組就好,-,71,1,,,,
87,up,桃子老師花開富貴,花園種花(挖呀挖呀挖),89,62,3,,,,
88,down,胡彥斌,月燼無聲,50,31,5,,,,
89,down,YOASOBI,夜に駆ける,29,7,108,84,2020-06-07,53,2020-08-09
90,down,Sasha Sloan,Dancing With Your Ghost,15,4,62,,,,
91,down,Ozone,Young Blood(佳辰&祖安),37,37,2,,,,
92,-,Taylor Swift,Karma (feat. Ice Spice),-,92,1,,,,
93,up,DAOKO×米津玄師,Uchiagehanabi,98,24,39,,,,
94,-,The Kiffness,Kookee Kookee,-,94,1,,,,
95,-,"OTOYA ITTOKI(CV.Takuma Terashima), 聖川真斗, NATSUKI SHINOMIYA(CV.Kisho Taniyama), TOKIYA ICHINOSE(CV.Mamoru Miyano), REN JINGUJI(CV.Junichi Suwabe), 來栖翔, CECIL AIJIMA(CV.Kohsuke Toriumi), Reiji Kotobuki, 黑崎蘭丸, Ai Mikaze & 卡繆",YOUR BIRTHDAY,-,95,1,,,,
96,-,Coldplay,A Sky Full of Stars,-,3,2,,,,
97,-,張惠妹,壞的好人,-,97,1,,,,
98,down,SEUNGKWAN,Still You,36,36,2,,,,
99,-,葉炫清 & 張遠,不逾,-,73,2,,,,
100,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,41,21,,,,
