Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,3,1,231,,,,
2,down,Laufey,Bewitched,1,1,45,,,,
3,down,WILLOW,empathogen,2,1,5,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,1,29,87,2019-10-13,20,2019-10-20
5,down,Nina Simone,I Put a Spell On You,4,1,178,,,,
6,up,Louis Armstrong,The Very Best of Louis Armstrong,8,1,237,,,,
7,up,John Coltrane,A Love Supreme,7,1,137,,,,
8,up,Kamasi Washington,Fearless Movement,9,5,6,,,,
9,up,Stan Getz & João Gilberto,Getz/Gilberto,17,1,130,,,,
10,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,18,10,2,,,,
11,up,BADBADNOTGOOD,Mid Spiral: Order - EP,15,11,2,,,,
12,up,Orestes Gómez,Ascendentes,16,1,66,,,,
13,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",6,2,8,,,,
14,-,Zane Carney,Amalgam,-,14,2,,,,
15,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,15,1,,,,
16,-,Jessy J,My One and Only One,-,16,2,,,,
17,-,Adam Hawley,Just the Beginning,-,17,5,,,,
18,-,New York Jazz Lounge,Jazz Resort,-,18,1,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,13,1,210,,,,
20,up,Kenny Barron,Beyond This Place,78,20,2,,,,
21,up,Diana Krall,When I Look In Your Eyes,41,13,40,,,,
22,-,Rob Sabado,Spice of Life,-,22,1,,,,
23,-,Erroll Garner,Ready Take One,-,23,1,,,,
24,-,Phil Denny,Crossover,-,24,1,,,,
25,-,Jasmine Myra,Rising,-,21,3,,,,
26,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,7,65,,,,
27,-,Arooj Aftab,Night Reign,-,27,1,,,,
28,-,Threestyle,Let the Music Play - EP,-,28,1,,,,
29,-,Minoru Muraoka,Bamboo,-,29,3,,,,
30,up,Kenny G,At Last...The Duets Album,49,29,10,,,,
31,-,Louis Armstrong & Oscar Peterson,Louis Armstrong Meets Oscar Peterson,-,31,5,,,,
32,up,Tarkovsky Quartet,Nuit blanche,80,32,3,,,,
33,up,Chet Baker,Chet,54,20,16,,,,
34,-,Louis Armstrong,What a Wonderful World,-,7,58,,,,
35,-,Michel Camilo & Tomatito,Spain Forever Again,-,18,4,,,,
36,-,Julian Lage,Arclight,-,36,2,,,,
37,-,Diana Krall,Love Scenes,-,19,10,,,,
38,-,Delvon Lamarr Organ Trio,I Told You So,-,26,3,,,,
39,up,The Dave Brubeck Quartet,Time Out,82,5,88,,,,
40,-,Miles Davis,A Catalogue of Jazz: Miles Davis,-,40,7,,,,
41,-,Eydie Gorme,Tomame O Dejame,-,14,4,,,,
42,down,브래드 멜다우,After Bach II,12,3,4,,,,
43,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,24,9,,,,
44,-,Jan Johansson,Jazz På Svenska,-,44,1,,,,
45,-,Various Artists,Trompeta Tropical: La Trompeta de Puerto Rico,-,45,2,,,,
46,-,Nicki Parrott,From New York to Paris,-,44,3,,,,
47,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,17,11,,,,
48,down,Chet Baker,Chet Baker Sings,11,2,152,,,,
49,-,Andrew OH,Essence of Oh,-,49,1,,,,
50,-,Walter Smith III,return to casual,-,8,4,,,,
51,-,George Benson,Songs and Stories,-,16,10,,,,
52,-,Nancy Wilson,How Glad I Am,-,52,2,,,,
53,-,Frank Sinatra,Sinatra Sings Alan & Marilyn Bergman,-,3,39,,,,
54,-,Django Reinhardt,Pêche À La Mouche,-,8,2,,,,
55,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,2,105,,,,
56,-,Frank Sinatra,Come Fly With Me (Remastered),-,19,12,,,,
57,-,Karen Souza,Language of Love,-,15,15,,,,
58,-,Carlos Henriquez,Dizzy Con Clave: Live from Dizzy's Club Coca Cola,-,58,1,,,,
59,-,Casiopea,CASIOPEA,-,13,19,,,,
60,-,Jazz Café Bar,Classic Tracks: The Saxophone Collection,-,23,10,,,,
61,-,Phi-Psonics,Octava,-,12,6,,,,
62,down,Jack Jezzro,Romance In Venice,61,7,37,,,,
63,-,Bjork Gudmundsdottir & Trio Gudmundar Ingolfssonar,Gling-Gló,-,56,2,,,,
64,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,35,4,,,,
65,-,Dani Gurgel,TUQTI,-,65,1,,,,
66,-,Dianne Reeves,The Grand Encounter,-,66,1,,,,
67,up,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,89,1,35,,,,
68,-,Shigeo Sekito,"Special Sound Series, Vol. 2: The Word",-,15,3,,,,
69,down,Rita Payés & Elisabeth Roma,Imagina,55,2,90,,,,
70,-,Emilie-Claire Barlow,The Beat Goes On,-,51,3,,,,
71,-,Alice Coltrane,Kirtan: Turiya Sings,-,41,3,,,,
72,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,66,3,,,,
73,down,Bebo Valdés & Chucho Valdés,Juntos para Siempre,31,19,26,,,,
74,up,Instrumental Jazz Música Ambiental,"Lounge Música Sensual: Música Romántica, Intimidad & Sensualidad, Música para Hacer el Amor, Cena Romántica, Música Erótica (Masaje Sensual) la Música de Jazz, Gran Deseo y el Sexo Tántrico",87,3,89,,,,
75,-,Samara Joy,Linger Awhile,-,1,56,,,,
76,-,Ahmad Jamal,The Legendary Okeh & Epic Recordings,-,74,2,,,,
77,down,Kenny G,Heart and Soul (Bonus Track Version),68,29,8,,,,
78,-,Adrian Conington,Feel - EP,-,78,2,,,,
79,-,Various Artists,Blue Note Re:imagined,-,3,14,,,,
80,down,Kenny G,Kenny G: Greatest Hits,47,2,181,,,,
81,up,Tony Bennett & Lady Gaga,Love For Sale,93,1,120,,,,
82,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,38,2,136,,,,
83,-,Various Artists,John Coltrane - Traneing In,-,83,1,,,,
84,-,Richard Galliano,Tangaria,-,58,2,,,,
85,down,Vincent Ingala,Can't Stop Now,30,12,5,,,,
86,-,Kenny Dorham,Alone Together,-,71,3,,,,
87,-,Pat Metheny Group,Imaginary Day,-,21,2,,,,
88,-,Chris Botti,Vol. 1,-,3,22,,,,
89,-,Kenny G,The Moment,-,9,23,,,,
90,-,Ty's Music,Reverberation,-,53,2,,,,
91,-,Wayne Shorter,Juju,-,43,3,,,,
92,-,Béla Fleck & The Flecktones,Flight of the Cosmic Hippo,-,92,1,,,,
93,down,"Nat ""King"" Cole",Cole Español,20,3,147,,,,
94,-,Ibrahim Maalouf,S3NS,-,82,2,84,2019-10-06,84,2019-10-06
95,-,Nina Simone,Feeling Good: Her Greatest Hits And Remixes,-,6,26,,,,
96,-,Carol Albert,Fly Away Butterfly,-,47,2,,,,
97,down,Bill Evans & Jim Hall,Undercurrent,66,6,38,,,,
98,-,Frank Sinatra,Standing Room Only (Live),-,14,36,,,,
99,-,Jon Batiste,Chronology of a Dream (Live at the Village Vanguard),-,99,1,,,,
100,-,Lee Ritenour & Dave Grusin,Brasil,-,100,1,,,,
