Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,229,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,227,,,,
3,up,Sandeep Chowta,Matters of the Heart,3,1,235,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),4,1,239,,,,
5,up,Dave Brubeck,Dave Brubeck's Greatest Hits,5,3,239,,,,
6,up,The Dave Brubeck Quartet,Time Out,6,4,233,,,,
7,up,Various Artists,100 Jazz Classics,7,5,233,,,,
8,up,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,8,5,241,,,,
9,up,Kenny G,Breathless,9,4,236,,,,
10,up,Shakti,A Handful of Beauty (With John McLaughlin),10,8,231,,,,
11,up,Kenny G,Ultimate Kenny G,11,9,235,,,,
12,up,John Coltrane,The Very Best of John Coltrane,12,8,234,,,,
13,up,Kenny G,The Essential Kenny G,13,3,240,,,,
14,up,Various Artists,Healing Sounds of India,15,12,241,,,,
15,up,Miles Davis,Kind of Blue,16,2,234,,,,
16,up,Miles Davis,The Best of Miles Davis,17,13,238,,,,
17,up,Kamasi Washington,The Epic,18,14,236,,,,
18,up,Various Artists,200 Jazz Greatest Hits Ever,19,14,230,,,,
19,up,Prasanna,Be the Change,32,19,209,,,,
20,up,Re-Laxman,"Relaxmen, Vol. 3",20,1,146,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,21,18,236,,,,
22,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),22,17,233,,,,
23,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,23,20,239,,,,
24,up,John Coltrane,Blue Train (Expanded Edition),24,17,240,,,,
25,up,Frank Sinatra,Nothing But the Best (Remastered),26,20,32,87,2019-10-13,20,2019-10-20
26,up,Pat Metheny,Unity Band,27,23,241,,,,
27,up,Nina Simone,Nina Simone: The Greatest Hits,28,24,230,,,,
28,up,"Grover Washington, Jr.",Winelight,29,19,233,,,,
29,up,Ornette Coleman,The Shape of Jazz to Come,30,19,224,,,,
30,up,Various Artists,100 Best of Jazz,31,20,162,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,33,29,212,,,,
32,up,Vijay Iyer Trio,Accelerando (Bonus Track Version),34,22,219,,,,
33,up,Herbie Hancock,The Essential Herbie Hancock,35,31,209,,,,
34,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",36,17,141,,,,
35,up,George Benson,The George Benson Collection,37,33,188,,,,
36,up,Pat Metheny Group,The Way Up,38,34,197,,,,
37,up,Nathan East,Nathan East,40,35,197,,,,
38,-,Relaxation Jazz Music Ensemble,"Copacabana Midnight Jazz – Relaxing Background, Smooth Instrumental Songs, Bossa Lounge, Friday Mood",-,38,1,,,,
39,up,Kenny G,The Moment,42,19,101,,,,
40,up,Fred Pallem & Le Sacre du Tympan,"""X""",44,38,84,,,,
41,-,Robert Glasper,Let Go,-,41,1,,,,
42,-,Miles Davis,The Complete In a Silent Way Sessions,-,42,1,,,,
43,-,Herbie Mann,Memphis Underground,-,43,1,,,,
44,-,Relaxing Piano Jazz Music Ensemble,"Background Instrumental Music for Tutorials and Videos, Chill Piano Elevator Music",-,44,1,,,,
45,up,Julius Rodriguez,Evergreen,47,45,2,,,,
46,-,Paul Desmond,Bossa Antigua,-,46,2,,,,
47,-,Bud Powell's Modernists,Bud Powell's Modernists' Bouncing With Bud - EP,-,47,1,,,,
48,-,Jeff Beck,Blow By Blow,-,29,151,,,,
49,-,James Last Band,Trumpet à Gogo,-,49,3,,,,
50,down,Keith Jarrett Trio,"Maison De La Radio, 1972 (Live)",39,39,2,,,,
51,up,Al Jarreau,Accentuate the Positive,54,47,5,,,,
